Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
3,211325813,"=""9780794451394""",Marvel: Spider-Man: Across the Spider-Verse,Steve Behling (101028974),Mixed media product,Miles Morales is back as Spider-Man for yet another adventure! Young Spider-Man fans will love reading the storybook and character bios and then us...,"","Fiction, Printers Row"
4,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
5,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
6,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
7,213065371,"=""9780794452285""",Disney Wish: Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,Relive the magic of Wish in this exciting storybook that includes a handheld movie projector and 5 discs with 20 additional images.Asha and her goa...,"","Fiction, Printers Row"
8,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
