Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
2,187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
3,187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
4,187071810,"=""9781665912907""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781797164410""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
5,83843482,"=""9781442436626""",Home for Christmas,Jessica Burkhart (46002145),eBook,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83843482,"=""9781442436619""",Home for Christmas,Jessica Burkhart (46002145),Trade Paperback,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,83842761,"=""9781442436602""",Famous,Jessica Burkhart (46002145),eBook,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842761,"=""9781442436596""",Famous,Jessica Burkhart (46002145),Trade Paperback,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
7,83842611,"=""9781442436589""",Jealousy,Jessica Burkhart (46002145),eBook,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842611,"=""9781442436572""",Jealousy,Jessica Burkhart (46002145),Trade Paperback,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
8,83836388,"=""9781442436565""",Masquerade,Jessica Burkhart (46002145),eBook,"Canterwood Crest Academy cordially invites you to a costume party—with a special sweetheart surprise.Canterwood is known for its fabulous parties, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
