Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71864485,"=""9781442409224""",Everafter,Elizabeth Chandler (706206),eBook,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409187""",Everafter,Elizabeth Chandler (706206),Hardcover,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409194""",Everafter,Elizabeth Chandler (706206),Trade Paperback,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
2,71864163,"=""9781442409200""",Everlasting,Elizabeth Chandler (706206),eBook,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409170""",Everlasting,Elizabeth Chandler (706206),Trade Paperback,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409217""",Everlasting,Elizabeth Chandler (706206),Hardcover,There’s always a price to pay for love. The second book in an all-new arc of the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
3,71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409163""",Evercrossed,Elizabeth Chandler (706206),eBook,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
4,7712,"=""9781442428645""",Kissed By an Angel Book 1,Elizabeth Chandler (706206),eBook,The unbreakable bonds of love are put to the test in this romantic and suspenseful collection of the New York Times bestselling Kissed by an Angel ...,"",Simon Pulse
5,21129329,"=""9781442406261""",Back Door of Midnight,Elizabeth Chandler (706206),Trade Paperback,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",21129329,"=""9781442406285""",Back Door of Midnight,Elizabeth Chandler (706206),eBook,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
6,1225362,"=""9781439120873""",Kissed By an Angel Collector's Edition,Elizabeth Chandler (706206),eBook,"An angelic romantic suspense trilogy in one volume! ""Kissed by an Angel"": Ivy and Tristan have the love of a lifetime--until Tristan dies in a car ...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
7,1769694,"=""9781439120897""",Legacy of Lies,Elizabeth Chandler (706206),eBook,"Something is haunting Megan...She had seen Scarborough House only in her dreams. Now Megan was here, visiting the grandmother she'd never met, and ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
8,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
