Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36371614,"=""9781416538516""",Song Is You,Megan Abbott (22371870),eBook,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",36371614,"=""9780743291729""",Song Is You,Megan Abbott (22371870),Trade Paperback,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
2,20941287,"=""9781439125847""",Sudden Rain,Maritta Wolff (20941284),eBook,"A vivid, gripping, emotional, and addictive read, Sudden Rain is also a rare and valuable portrait of an era: the long-lost final manuscript of Mar...","","Fiction, Scribner"
"",20941287,"=""9780743254854""",Sudden Rain,Maritta Wolff (20941284),Trade Paperback,"A vivid, gripping, emotional, and addictive read, Sudden Rain is also a rare and valuable portrait of an era: the long-lost final manuscript of Mar...","","Fiction, Scribner"
3,20941814,"=""9780743293495""",Night Shift,Maritta Wolff (20941284),eBook,"Originally published in 1942 to rave reviews and astonishing commercial success, Night Shift dramatizes the working class life of the Midwest durin...",General Fiction,"Fiction, Scribner"
"",20941814,"=""9780743254878""",Night Shift,Maritta Wolff (20941284),Trade Paperback,"Originally published in 1942 to rave reviews and astonishing commercial success, Night Shift dramatizes the working class life of the Midwest durin...",General Fiction,"Fiction, Scribner"
4,6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1287848,"=""9781451669275""",Rum Diary,Hunter S. Thompson (1314568),eBook,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780684856476""",Rum Diary,Hunter S. Thompson (1314568),Trade Paperback,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780743548496""",Rum Diary,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9781442349940""",RUM DIARY,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
6,8652,"=""9781439125151""",Dogs of Winter,Kem Nunn (699554),eBook,"Heart Attacks is California’s last secret spot—the premier mysto surf haunt, the stuff of rumor and legend. The rumors say you must cross Indian la...","","Fiction, Literary, Mystery, Thriller, Scribner"
"",8652,"=""9780671793340""",Dogs of Winter,Kem Nunn (699554),Trade Paperback,"Heart Attacks is California’s last secret spot—the premier mysto surf haunt, the stuff of rumor and legend. The rumors say you must cross Indian la...","","Fiction, Literary, Mystery, Thriller, Scribner"
