Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
2,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
3,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
4,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
5,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
6,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,164365423,"=""9781481442091""","Vroom, Vroom, Trucks!",Karen Katz (1706521),Board Book,Vroom vroom! Here come the construction trucks in this new lift-the-flap book from Karen Katz featuring the cutest trucks you’ve ever seen.Rumble! ...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Little Simon"
8,444099051,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
9,164365036,"=""9781442493148""","Zoom, Zoom, Baby!",Karen Katz (1706521),Board Book,Enjoy the ride with this interactive Karen Katz lift-the-flap board book that features different animals on the go!Is Baby on the bus?Beep-beep!No!...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
10,164364465,"=""9781442493131""","Buzz, Buzz, Baby!",Karen Katz (1706521),Board Book,Little ones will love this Karen Katz lift-the-flap board book that features all kinds of cute bugs!Baby is looking for bugs! What will Baby find? ...,Board & Cloth Books,"Fiction, Little Simon"
11,401994738,"=""9781442452138""",Baby Loves Winter!,Karen Katz (1706521),Board Book,Baby explores the wonders of winter in this seasonal lift-the-flap board book from Karen Katz!It’s wintertime!What will Baby see?What’s outside the...,Board & Cloth Books,"Fiction, Little Simon"
12,401993717,"=""9781442452091""",Baby Loves Fall!,Karen Katz (1706521),Board Book,Baby experiences the thrills of fall in this seasonal lift-the-flap board book from Karen Katz!It’s fall! What will baby see?What is in the basket?...,"","Fiction, Baby, Preschool, Toddler, Little Simon"
13,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
14,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
15,80489000,"=""9781442427457""",Baby Loves Spring!,Karen Katz (1706521),Board Book,Baby discovers there’s a lot to love about springtime in this new board book from Karen Katz!It’s springtime and Baby is taking a walk. What does B...,"","Fiction, Little Simon"
16,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
