Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884451,"=""9781422288399""",Terrorism & Perceived Terrorism Threats,Christie Marlowe (2117883551),eBook,"Terrorism is a major issue in today's world. Around the globe, people fear terrorist attacks. The threat of violence from terrorists seems to be ev...","","Non fiction, Mason Crest"
2,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non fiction, Mason Crest"
3,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non fiction, Mason Crest"
4,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
5,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non fiction, Mason Crest"
6,2117885313,"=""9781422288382""",Stranger Danger,Christie Marlowe (2117883551),eBook,"You might have heard people say, ""Strangers are just friends you haven't met yet."" That's true in many cases, but not all strangers are kind and fr...","","Non fiction, Mason Crest"
7,2117883931,"=""9781422289266""",Chef,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
8,2117885592,"=""9781422289341""","Presenting Yourself: Business Manners, Personality, and Etiquette",Christie Marlowe (2117883551),eBook,"or many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people cho...","","Non fiction, Mason Crest"
9,2117883538,"=""9781422289297""",Dog Groomer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
10,2117892241,"=""9781422289280""",DJ,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
11,2117888862,"=""9781422289259""",Car Mechanic,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
12,2117883650,"=""9781422289273""",Cosmetologist,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
13,2117886727,"=""9781422289235""",Announcer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
