Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141022123,"=""9781684123537""",Crime and Punishment,Fyodor Dostoyevsky (141022156),eBook,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
"",141022123,"=""9781684122905""",Crime and Punishment,Fyodor Dostoyevsky (141022156),Paperback,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
2,2117925976,"=""9781627939744""",Possessed,Fyodor Dostoyevsky (2117843628),eBook,"Inspired by the true story of a political murder that horried Russians in 1869, Fyodor Dostoevsky conceived of Demons as a ""novel-pamphlet"" in whic...","","Fiction, Start Classics"
3,2117896040,"=""9781627938525""",Idiot,Fyodor Dostoyevsky (2117843628),eBook,"This is one of the most influential works by Dostoyevsky. The story revolves around Prince Lev Nikolayevich Myshkin, who upon his return to Russia ...","","Fiction, Start Classics"
4,2117843615,"=""9781625583826""",Brothers Karamazov,Fyodor Dostoyevsky (2117843628),eBook,"The Brothers Karamazov is a passionate philosophical novel that enters deeply into the ethical debates of God, free will, and morality. It is a spi...","","Fiction, Start Publishing LLC"
5,2117875215,"=""9781625584793""",Notes from the Underground,Fyodor Dostoyevsky (2117843628),eBook,"Notes from Underground is a study of a single character, and a revelation of Dostoyevsky's own deepest beliefs. In this work we follow the unnamed ...","","Fiction, Start Publishing LLC"
6,2117876512,"=""9781625582584""",Gambler,Fyodor Dostoyevsky (2117843628),eBook,The Gambler is a novel by Fyodor Dostoevsky about a young tutor in the employment of a formerly wealthy Russian General. The novella reflects Dosto...,"","Fiction, Start Publishing LLC"
7,2117867228,"=""9781625580153""",Crime and Punishment,Fyodor Dostoyevsky (2117843628),eBook,"One of the world's greatest novels, Crime and Punishment is the story of a murder and its consequences—an unparalleled tale of suspense set in the ...","","Fiction, Start Publishing LLC"
8,2117865005,"=""9781625580801""",Grand Inquisitor,Fyodor Dostoyevsky (2117843628),eBook,"Considered to be one of the most crucial passages and subplots to Fyodor Dostoyevsky's novel ""The Brothers Karamazov"", this story is a parable told...","","Fiction, Start Publishing LLC"
9,21517659,"=""9780743487634""",Crime and Punishment,Fyodor Dostoyevsky (21517640),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21517659,"=""9781416501817""",Crime and Punishment,Fyodor Dostoyevsky (21517640),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Simon & Schuster"
