Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non-Fiction, Papercutz"
2,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
3,213332469,"=""9781545811481""",Inventor Vol. 1: The Dangerous Discovery,Lars Henrik Eriksen (213332506),Trade Paperback,Papercutz is proud to present an inventive new coming of age series THE INVENTOR!Discover the vibrant island of Mata-Mata with long-time residents ...,"","Fiction, Papercutz"
4,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non-Fiction, Papercutz"
5,206112365,"=""9781545811320""",Digital Lizards of Doom Vol. 1,Gabriel Valentin (206112403),Trade Paperback,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
"",206112365,"=""9781545813041""",Digital Lizards Of Doom Vol. 1,Gabriel Valentin (206112403),Fixed Layout eBook,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
6,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non-Fiction, Papercutz"
"",206088940,"=""9781545814413""",Magical History Tour 3 In 1,Fabrice Erre (206074329),Fixed Layout eBook,"Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s 4,500 years ago, to when the Great Pyramid...","","Non-Fiction, Papercutz"
7,202303905,"=""9781545810552""",Magical History Tour Vol. 13: Marie Curie,Fabrice Erre (206074329),Hardcover,Join Annie and Nico as they learn about Marie Curie!Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day ki...,"","Non-Fiction, Papercutz"
8,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non-Fiction, Papercutz"
9,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non-Fiction, Papercutz"
10,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non-Fiction, Papercutz"
11,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non-Fiction, Papercutz"
12,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non-Fiction, Papercutz"
13,203279053,"=""9781545808580""",Magical History Tour Vol. 7: Ghandi,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour to find out how modern-day India became the way it is. Much of which is due to one man ...,"","Non-Fiction, Papercutz"
14,203278905,"=""9781545807736""",Magical History Tour Vol. 6: Albert Einstein,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour back to meet one of the greatest minds of the 20th century, Albert Einstein. An importa...","","Non-Fiction, Papercutz"
15,203278868,"=""9781545807729""",Magical History Tour Vol. 5: The Plague,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to explore some of the worst infectious diseases of all time. The plague has cause...,"","Non-Fiction, Papercutz"
16,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non-Fiction, Papercutz"
17,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non-Fiction, Papercutz"
18,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non-Fiction, Papercutz"
19,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non-Fiction, Papercutz"
