Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non-Fiction, Hazelden Publishing"
2,218809182,"=""9781636340753""",Woman's Way through the Twelve Steps,Stephanie Convington (218809221),eBook,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non-Fiction, Hazelden Publishing"
3,199735170,"=""9781636340562""",The Complete Twelve Step Collection: Living the Program,Anonymous (2124158430),eBook,The Complete Twelve Step Collection: Living the Program is a compilation of Hazelden Publishing’s Twelve Step pamphlets. This eBook is a sure way t...,"","Non-Fiction, Hazelden Publishing"
4,196927522,"=""9781636340432""",Step Nine,Anonymous (2124158430),eBook,"This pamphlet shows us how to get started on Step Nine, “Made direct amends to such people wherever possible, except when to do so would injure the...","","Non-Fiction, Hazelden Publishing"
5,196929269,"=""9781636340463""",Step Ten,Anonymous (2124158430),eBook,"This pamphlet details how and why to do the work of Step Ten, “Continued to take personal inventory and when we were wrong promptly admitted it.” T...","","Non-Fiction, Hazelden Publishing"
6,196930995,"=""9781636340449""",Step Twelve,Anonymous (2124158430),eBook,"This pamphlet examines Step Twelve, “Having had a spiritual awakening as the result of these steps, we tried to carry this message to alcoholics, a...","","Non-Fiction, Hazelden Publishing"
7,196924478,"=""9781636340371""",Step Two,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step Two: “Came to believe that a Power greater than ourselves could restore us to sanity,” highlighting the Step’s impor...","","Non-Fiction, Hazelden Publishing"
8,196930768,"=""9781636340470""",Step Eleven,Anonymous (2124158430),eBook,"This pamphlet examines Step Eleven, “Sought through prayer and meditation to improve our conscious contact with God as we understood Him, praying o...","","Non-Fiction, Hazelden Publishing"
9,196925508,"=""9781636340401""",Step Six,Anonymous (2124158430),eBook,"In preparing for Step Six, “Were entirely ready to have God remove all these defects of character,” it may be hard to believe that our defects will...","","Non-Fiction, Hazelden Publishing"
10,196926406,"=""9781636340418""",Step Seven,Anonymous (2124158430),eBook,"In preparing to take Step Seven, “Humbly asked Him to remove our shortcomings,” it may be hard to believe that our shortcomings can be taken away. ...","","Non-Fiction, Hazelden Publishing"
11,196686246,"=""9781636340487""",Step One,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step One, “We admitted we were powerless over alcohol—that our lives had become unmanageable.” This admission is the foun...","","Non-Fiction, Hazelden Publishing"
12,196687341,"=""9781636340395""",Step Four,Anonymous (2124158430),eBook,This pamphlet provides guidelines for completing AA’s Step Four: “Made a searching and fearless moral inventory of ourselves.” The exercises includ...,"","Non-Fiction, Hazelden Publishing"
13,196687204,"=""9781636340388""",Step Three,Anonymous (2124158430),eBook,This pamphlet covers AA’s Step Three: “Made a decision to turn our will and our lives over to the care of God as we understood Him.” It goes into t...,"","Non-Fiction, Hazelden Publishing"
14,196805131,"=""9781636340456""",Step Five,Anonymous (2124158430),eBook,"Self-revelation is the basis of the Fifth Step, “Admitted to God, to ourselves, and to another human being the exact nature of our wrongs.” Harness...","","Non-Fiction, Hazelden Publishing"
15,196805253,"=""9781636340425""",Step Eight,Anonymous (2124158430),eBook,"Our drinking or drug use likely caused a lot of pain. So we turn to Step Eight: “Made a list of all persons we had harmed, and became willing to ma...","","Non-Fiction, Hazelden Publishing"
16,183792725,"=""9781568389899""",Living with Your Higher Power,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"The first of three practical and highly accessible workbooks for those in early recovery, Living with Your Higher Power takes you through the first...","","Non-Fiction, Hazelden Publishing"
17,183794423,"=""9781568389905""",Living with Yourself,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Yourself invites you to explore the ideas for healthy living written into Steps Four through Seven of the Big Book, Alcoholics Anonymou...","","Non-Fiction, Hazelden Publishing"
18,183794518,"=""9781568389912""",Living with Others,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Others invites you to encounter and explore the final five Steps of Alcoholics Anonymous, as explained and outlined in the Big Book. Gu...","","Non-Fiction, Hazelden Publishing"
19,177963010,"=""9781616499129""",It Takes a Family,Debra Jay (2124652920),Trade Paperback,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
"",177963010,"=""9781616499136""",It Takes a Family,Debra Jay (2124652920),eBook,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
20,183890800,"=""9786075504544""",El Pensamiento Adictivio (Addictive Thinking),Abraham J. Twerski M.D. (183890927),Trade Paperback,Author Abraham Twerski reveals how self-deceptive thought can undermine self-esteem and threaten the sobriety of a recovering individuals and offer...,"","Non-Fiction, Hazelden Publishing"
