Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169055512,"=""9781481495028""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Board Book,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055512,"=""9781481495035""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,169055659,"=""9781481495042""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Board Book,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055659,"=""9781481495066""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
4,403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
5,73606326,"=""9781481452113""",RRRalph,Lois Ehlert (1877089),Board Book,"Lois Ehlert’s classic story about a very special talking dog named Rrralph is now available as a Classic Board Book!Meet Rrralph, the talking dog! ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442413054""",RRRalph,Lois Ehlert (1877089),Hardcover,"Would you believe that Ralph the dog can talk? Yip, yip, yip--it's true! With bestselling author Lois Ehlert's simple, funny, call-and-response tex...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
"",73606326,"=""9781442435216""",RRRalph,Lois Ehlert (1877089),Fixed Layout eBook,"Don’t think dogs can talk? Then you haven’t met Ralph! He’s the smartest pup around, and he can tell you all about whether the path is rough, rough...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Little Simon"
6,410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
7,425503716,"=""9781481402927""",Is Mommy?,Victoria Chang (546500612),Hardcover,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
"",425503716,"=""9781481402934""",Is Mommy?,Victoria Chang (546500612),Enhanced eBook,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
8,410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
9,406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,329896,"=""9781442433342""",Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Board Book,"Not everyone needs to get dressed. A beloved favorite is now a Classic Board Book, with new illustrations!Animals should definitely not wear clothi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",329896,"=""9780689205927""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Hardcover,"Animals should definitely not wear clothing….because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on a wa...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",329896,"=""9780689708077""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not wear clothing.  ...because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",329896,"=""9781442449688""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Enhanced eBook,"Not everyone needs to get dressed. A beloved favorite is now an eBook, with audio and new illustrations!Animals should definitely not wear clothing...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
11,62160671,"=""9781416986942""",Say What?,Angela DiTerlizzi (61583225),Hardcover,"With an interactive text and bright, playful illustrations, explore what baby animals really mean when they make their adorable baby animal sounds....","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62160671,"=""9781442435254""",Say What?,Angela DiTerlizzi (61583225),Fixed Layout eBook,"How do we know what animals say when they say what they say with their sounds every day? With an interactive, rhyming text and bright, playful illu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
12,49665609,"=""9781416979319""",What Is Your Dog Doing?,Marilyn Singer (1339265),Paper Over Board,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
"",49665609,"=""9781442439962""",What Is Your Dog Doing?,Marilyn Singer (1339265),Fixed Layout eBook,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
13,70024948,"=""9781442435476""",Itsy Mitsy Runs Away,Elanna Allen (70025129),Fixed Layout eBook,"Itsy Mitsy has had quite enough of bedtime. So tonight she’s running away to the perfect place, where there are no more bedtimes ever (not even one...","","Action & Adventure, Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
14,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
15,68046176,"=""9781442402881""",Noodle & Lou,Liz Garton Scanlon (60997941),Hardcover,"Noodle and Lou are unlikely friends. One is a worm and one is a bird. When Noodle is having a bad day, Lou knows just what to say to cheer up his w...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Beach Lane Books"
16,47234457,"=""9781416968146""",Fortune Cookies,Albert Bitterman (47234486),Paper Over Board,A box arrives for Fortune from her Uncle Albert with seven fortune cookies. How wonderful! A cookie and a fortune for each day of the week! Best of...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
