Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
2,191215383,"=""9781646043552""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",Trade Paperback,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non fiction, Ulysses Press"
"",191215383,"=""9781646043804""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",eBook,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non fiction, Ulysses Press"
3,172881982,"=""9781646040827""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),Trade Paperback,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non fiction, Ulysses Press"
"",172881982,"=""9781646040834""","Don't Just Survive, Thrive",SaraJane Herrboldt (172882019),eBook,Stay inspired and motivated with this ultimate teacher self-care action plan designed to help educators avoid workplace stress and burnout.Any educ...,"","Non fiction, Ulysses Press"
4,169605138,"=""9781646040469""",Best Teacher Lesson Planner,Editors of Ulysses Press (167886077),Trade Paperback,Keep your classroom in perfect order with this monthly/weekly planner designed specifically for busy teachers who need a go-to place to store impor...,"","Non fiction, Ulysses Press"
5,431282746,"=""9781476760964""",Soar,David Banks (431282879),Trade Paperback,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",431282746,"=""9781476760971""",Soar,David Banks (431282879),eBook,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,46396181,"=""9781501101496""",Lost at School,Ross W. Greene (46396191),Trade Paperback,"From the renowned authority on education and parenting, “an in-depth approach to aid parents and teachers to work together with behaviorally challe...","","Parenting, Non fiction, Scribner"
"",46396181,"=""9781416583677""",Lost at School,Ross W. Greene (46396191),eBook,"From a distinguished clinician, pioneer in working with behaviorally challenging kids, and author of the acclaimed The Explosive Child comes a grou...","","Parenting, Non fiction, Scribner"
7,60347735,"=""9781439121597""",Secret of TSL,William G. Ouchi (19467150),Trade Paperback,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
"",60347735,"=""9781439141274""",Secret of TSL,William G. Ouchi (19467150),eBook,"From the author of the acclaimed and influential Making Schools Work comes Untitled on Education, a guide to the revolutionary reforms that are cha...","","Academic, Non fiction, Simon & Schuster"
8,2137653685,"=""9781440537387""",Cup of Comfort Stories for Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
9,2137687180,"=""9781440538308""",True Stories about Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
10,70225324,"=""9780740793370""",Thank You,Sandy Gingras (50038998),Hardcover,The perfect last-minute gift for your favorite teacher.As artist and writer Sandy Gingras so aptly points out in the introduction to her book Thank...,Humour,"Non fiction, Andrews McMeel Publishing"
11,45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
12,31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
"",31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
13,78,"=""9780684856209""",Endangered Minds,Jane M. Healy (1463403),Trade Paperback,"Is today's fast-paced media culture creating a toxic environment for our children's brains?  In this landmark, bestselling assessment tracing the r...","",Simon & Schuster
"",78,"=""9781439126707""",Endangered Minds,Jane M. Healy (1463403),eBook,"Is today's fast-paced media culture creating a toxic environment for our children's brains?In this landmark, bestselling assessment tracing the roo...","",Simon & Schuster
