Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161825138,"=""9781982130404""",Behind the Red Door,Megan Collins (144296475),Trade Paperback,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Atria Books"
"",161825138,"=""9781797109947""",Behind the Red Door,Megan Collins (144296475),Audio Download,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Atria Books"
"",161825138,"=""9781982130411""",Behind the Red Door,Megan Collins (144296475),eBook,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Atria Books"
2,154111232,"=""9781982115517""",Majesties,Tiffany Tsao (154110384),Trade Paperback,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
"",154111232,"=""9781508299363""",Majesties,Tiffany Tsao (154110384),Audio Download,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
"",154111232,"=""9781982115524""",Majesties,Tiffany Tsao (154110384),eBook,"In this “bold and dramatic portrayal of characters on the cusp of an impossible choice” (Publishers Weekly), two sisters from a wealthy Chinese-Ind...","","Fiction, Atria Books"
3,100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
4,157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
