Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
2,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
3,148273626,"=""9781668021132""",Stephen King's The Dark Tower: Beginnings Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Non fiction, Gallery"
4,163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
5,166705697,"=""9781982140656""",Ten Days in a Mad-House: A Graphic Adaptation,Brad Ricca (188627043),Trade Paperback,AN EISNER AWARD NOMINEE A NEW YORK PUBLIC LIBRARY “BEST NEW COMIC OF 2022 FOR ADULTS” Beautifully adapted and rendered through piercing illustratio...,"","Non fiction, Gallery"
6,169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
7,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
8,164708017,"=""9781982135362""",Bitter Medicine,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning fourth graphic novel of The Drawing of the ...,"","Fiction, Gallery"
9,164707460,"=""9781982135331""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
"",164707460,"=""9781982135348""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
10,100874136,"=""9781501190780""",Bix,Scott Chantler (100874057),Hardcover,From the acclaimed Eisner Award–nominated creator of Two Generals and Northwest Passage comes a gorgeous and spare illustrated exploration of the r...,"","Literary, Non fiction, Contemporary Fiction, Entertainment, Freshman Read, Tough Stuff, Gallery"
"",100874136,"=""9781501190797""",Bix,Scott Chantler (100874057),Fixed Layout eBook,From the acclaimed Eisner Award–nominated creator of Two Generals and Northwest Passage comes a gorgeous and spare illustrated exploration of the r...,"","Literary, Non fiction, Contemporary Fiction, Entertainment, Freshman Read, Tough Stuff, Gallery"
11,164706850,"=""9781982135324""",House of Cards,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
12,164700490,"=""9781982135294""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
"",164700490,"=""9781982135300""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
13,144634121,"=""9781982101121""",Strange Ones,Jeremy Jusay (144634097),Trade Paperback,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
"",144634121,"=""9781982101169""",Strange Ones,Jeremy Jusay (144634097),Fixed Layout eBook,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
14,161990304,"=""9781982130640""",Bad Girls,"Alex de Campi (2140969900), Victor Santos (2140969947)",Trade Paperback,"In this heart-pounding, starkly colored, and visually stunning “noir comic not to be missed” (CrimeReads), three women are running out of time to g...","","Action & Adventure, Book Club, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Gift Books, Non fiction, 1st Experiences, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dance, Detectives, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Love Triangle, Multicultural, Politicians, Rich & Wealthy, Secret Baby, Spanish, Spies, Women's Interest, Gallery"
"",161990304,"=""9781501176821""",Bad Girls,"Alex de Campi (2140969900), Victor Santos (2140969947)",Fixed Layout eBook,"In this heart-pounding, starkly colored, and visually stunning “noir comic not to be missed” (CrimeReads), three women are running out of time to g...","","Action & Adventure, Book Club, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Gift Books, Non fiction, 1st Experiences, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dance, Detectives, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Love Triangle, Multicultural, Politicians, Rich & Wealthy, Secret Baby, Spanish, Spies, Women's Interest, Gallery"
15,2127689243,"=""9781501168956""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Trade Paperback,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
"",2127689243,"=""9781501168970""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Fixed Layout eBook,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
