Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
2,162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non fiction, S&S/37 Ink"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, S&S/37 Ink"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, S&S/37 Ink"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, S&S/37 Ink"
3,142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
4,192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
5,194128086,"=""9781668074633""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Trade Paperback,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668008744""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Hardcover,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781797151311""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Audio Download,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
6,180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
