Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non fiction, Silver Dolphin Books"
2,185960516,"=""9781645179542""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding) is the exciting true story of a female Bengal tiger who...","","Non fiction, Silver Dolphin Books"
3,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non fiction, Silver Dolphin Books"
4,185726714,"=""9781645178262""","Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 is the heartwarming true story of how one lucky German Shepherd puppy went from livi...","","Non fiction, Silver Dolphin Books"
5,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
6,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
7,178436826,"=""9781645177050""",Smithsonian Kids All-Star Readers: All About Dogs Level 1 (Library Binding),Maggie Fischer (2141892537),Hardcover,"From adorable puppies to tricks and training, learn about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-Star...","","Non fiction, Silver Dolphin Books"
8,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
9,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
10,170044324,"=""9781645172406""",Discovery All-Star Readers: I Am a Penguin Level 1 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
11,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
12,168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
13,161974306,"=""9781684129911""",Discovery All-Star Readers: I Am a Gorilla Level 2 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
14,161974268,"=""9781684129904""",Discovery All-Star Readers: I Am a Polar Bear Level 2 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about polar bears . . . from a polar bear itself! Young readers will get up close and personal with polar bears...,"","Non fiction, Silver Dolphin Books"
15,155709073,"=""9781684128020""",Discovery All-Star Readers: I Am a Tiger Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a tiger...from its perspective! What does a tiger do when it wakes up? What does a tiger think before it ...,"","Non fiction, Silver Dolphin Books"
