Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
2,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
3,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
4,39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
"",39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
5,1706508,"=""9780689856587""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9780689834707""",Counting Kisses,Karen Katz (1706521),Hardcover,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9781442407923""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9781534498860""",Counting Kisses,Karen Katz (1706521),Fixed Layout eBook,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
6,19715723,"=""9781416951018""",Ten Tiny Tickles,Karen Katz (1706521),Board Book,This beloved Karen Katz classic is now available as a Classic Board Book!From one tiny tickle on a lovely little head to ten twirling tickles on te...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",19715723,"=""9780689859762""",Ten Tiny Tickles,Karen Katz (1706521),Hardcover,How many tickles does baby need to start the day? Cuddle and laugh with this count &amp; read book!,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
7,17058277,"=""9781416936244""",Counting Christmas,Karen Katz (1706521),Board Book,"Join in the fun and count down to a magical Christmas!   Count all of the Christmas joy with this bedtime book, now in a sturdy format perfect for ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9780689849251""",Counting Christmas,Karen Katz (1706521),Hardcover,Join in the fun and count down to Christmas!,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9781442440623""",Counting Christmas,Karen Katz (1706521),Fixed Layout eBook,Join in the fun and count down to a magical Christmas!Get into the holiday spirit and count all of the Christmas joy with this bedtime book from Ka...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
