Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169628384,"=""9781683839682""",Nightmare Before Christmas: Advent Calendar and Pop-Up Book,Insight Editions (2089862421),Hardcover,"""Surprised that it isn't $10 to $20 more....This is a stunning, interactive piece of art that fans can enjoy again and again!"" – Sequential Tart   ...","","Non fiction, Insight Editions"
2,147993151,"=""9781683835332""","Art of Game of Thrones, the official book of design from Season 1 to Season 8","Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, The Art of Game of Thrones is the definitive Game of Thrones art collection.T...","","Non fiction, Insight Editions"
3,147993190,"=""9781683835301""","Game of Thrones: The Costumes, the official book from Season 1 to Season 8","Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive guide.The official guide to...,"","Non fiction, Insight Editions"
4,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
5,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
6,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non fiction, Insight Editions"
7,2120706711,"=""9781608876136""",Big Bang Theory: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"A celebration of fan-favorite moments and characters from The Big Bang Theory, featuring a gallery of forty removable posters.This deluxe poster co...","","Non fiction, Insight Editions"
8,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non fiction, Insight Editions"
9,2120135586,"=""9781683830115""","Walking Dead: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,Rediscover the haunting imagery of AMC’s The Walking Dead with this third collection of stunning posters.Featuring the most thrilling images from s...,"","Non fiction, Insight Editions"
10,2098351064,"=""9781608877225""",Vampire Diaries,"Michael Mallory (2098351081), Andrea Robinson (2120360161)",Hardcover,"A richly illustrated, behind-the-scenes look at the creative magic behind CW’s popular drama, which concludes its thrilling eighth and final season...","","Non fiction, Insight Editions"
11,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non fiction, Insight Editions"
12,2116318057,"=""9781608878314""",Teenage Mutant Ninja Turtles Pizza Cookbook,Peggy  Paul Casella (2116318073),Hardcover,Host the ultimate pizza party with this creative cookbook of delicious recipes inspired by the heroes of the Teenage Mutant Ninja Turtles. Straight...,"","Non fiction, Insight Editions"
13,2098332451,"=""9781608876433""",Adventure Time: The Official Cookbook,Jordan Grosser (2098332468),Hardcover,"Grab your friends and get cooking in the land of Ooo with Adventure Time: The Official Cookbook, featuring recipes from all your favorite character...","","Fiction, Insight Editions"
14,2089773434,"=""9781608878451""",Complete X-Files,"Chris Knowles (2119629960), Matt Hurwitz (2119629971)",Hardcover,Celebrate the return of one of the greatest sci-fi shows of all time with this detailed guide featuring exclusive material from the brand-new seaso...,"","Fiction, Insight Editions"
15,2100315966,"=""9781608878833""",Adventure Time: How to Warrior by Fionna and Cake,Christopher Hastings (2100315983),Hardcover,"Get an inside look at the land of Ooo as told from the perspective of Fionna and Cake, the fan-favorite, gender-swapped versions Finn and Jake.Do y...","","Fiction, Insight Editions"
16,2111973963,"=""9781608874750""",Art of the Strain,Robert Abele (2111973807),Hardcover,"Discover the incredible art behind Guillermo del Toro’s much anticipated TV series The Strain, FX and cable television's newest #1 television serie...","","Fiction, Insight Editions"
17,2116323032,"=""9781608876396""",Adventure Time: Hero Time with Finn and Jake,Brandon T Snider (2111970139),Hardcover,"In this ultimate guide to the lives Finn the Human and Jake the Dog, Adventure Time's most epic duo provides all the instructions needed to rescue ...","","Fiction, Insight Editions"
18,2111973907,"=""9781608874446""",Walking Dead: The Pop-Up Book,"S. D. Perry (2089773430), David Hawcock (2099392276), Becca Zerkin (2111973922)",Hardcover,"Based on AMC’s The Walking Dead, this blood-curdling pop-up book brings the hit TV series to life like never before. Lurking within its pages are m...","","Non fiction, Insight Editions"
19,2111973004,"=""9781608875184""",Star Trek: Costumes,Paula M. Block (2111973018),Hardcover,"This deluxe book showcases the unique costumes of the Star Trek saga, taking in fifty years of iconic and hugely influential designs. Drawing on th...","","Non fiction, Insight Editions"
20,2111974276,"=""9781608874965""",Austin City Limits,Tracey Laird (2111974290),Hardcover,"Honored as a “historic rock and roll landmark” by the Rock and Roll Hall of Fame and Museum, Austin City Limits is the longest-running popular musi...","","Non fiction, Insight Editions"
