Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117872739,"=""9781609775445""",Shadow of Innsmouth,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
2,2117877169,"=""9781609775407""",Nameless City,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
3,2117872088,"=""9781609772963""",Polaris,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
4,2117873665,"=""9781609773144""",Quest of Iranon,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
5,2117867345,"=""9781609773151""",Shunned House,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
6,2117876214,"=""9781609773045""",Dream Quest of Unknown Kadath,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
7,2117848604,"=""9781609773229""",Thing on the Doorstep,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
8,2117847466,"=""9781609773274""",Very Old Folk,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
9,2117865314,"=""9781609773175""",Statement of Randolph Carter,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
10,2117865573,"=""9781609773021""",Descendant,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
11,2117861665,"=""9781609773250""",Tree,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
12,2117858049,"=""9781609773199""",Street,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
13,2117858364,"=""9781609773014""",Crawling Chaos,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
14,2117845413,"=""9781609773106""",Music of Erich Zann,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
15,2117866919,"=""9781609773267""",Unnamable,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
16,2117855128,"=""9781609773212""",Terrible Old Man,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
17,2117850574,"=""9781609773205""",Temple,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
18,2117858023,"=""9781609773182""",Strange High House in the Mist,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
19,2117848074,"=""9781609773311""",What the Moon Brings,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
20,2117856646,"=""9781609773243""",Transition of Juan Romeo,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
