Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
2,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
3,205194186,"=""9781837716111""",Rockin' Reindeer,IglooBooks (100888866),Hardcover,"Unwrap the magic of the holiday season with a heartwarming and rhythmic adventure like no other.In this enchanting story, the North Pole's most bel...","","Fiction, Igloo Books"
4,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
5,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
6,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
7,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
8,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
9,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
10,1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
12,28024565,"=""9781416900412""",Cowboy Ned & Andy,David Ezra Stein (28024501),Hardcover,"It's Cowboy Ned's birthday! His trusty dapple gray steed, Andy, knows that the best thing to have on your birthday is a birthday cake. While Cowboy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436190""",Cowboy Ned & Andy,David Ezra Stein (28024501),Trade Paperback,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436220""",Cowboy Ned & Andy,David Ezra Stein (28024501),Fixed Layout eBook,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
13,70930311,"=""9781442408081""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Hardcover,"There once was a little, little girl... with a BIG, BIG voice. One day she went to find someone to play with. In this vibrantly illustrated picture...",Character Picture Books,"Fiction, Toddler, Little Simon"
"",70930311,"=""9781442435148""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Fixed Layout eBook,"In this vibrantly illustrated picture book, one loud little girl is on the hunt for a friend. She searches the jungle high and low, but her BIG voi...",Character Picture Books,"Fiction, Toddler, Little Simon"
14,75991626,"=""9781442419582""",Blue Chameleon,Emily Gravett (35393029),Hardcover,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
"",75991626,"=""9781442499751""",Blue Chameleon,Emily Gravett (35393029),Enhanced eBook,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
15,68046176,"=""9781442402881""",Noodle & Lou,Liz Garton Scanlon (60997941),Hardcover,"Noodle and Lou are unlikely friends. One is a worm and one is a bird. When Noodle is having a bad day, Lou knows just what to say to cheer up his w...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Beach Lane Books"
16,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
17,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
