Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
2,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
3,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
4,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
5,501999383,"=""9781481447058""",Insert Coin to Continue,John David Anderson (501999344),Trade Paperback,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447041""",Insert Coin to Continue,John David Anderson (501999344),Hardcover,"Bryan Biggins wakes up to find that his life has become a video game in this funny, honest coming-of-age novel from the author of Ms. Bixby’s Last ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447065""",Insert Coin to Continue,John David Anderson (501999344),eBook,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
6,167443182,"=""9781939100092""",Argyle Fox,Marie Letourneau (167442351),Hardcover,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
"",167443182,"=""9781939100108""",Argyle Fox,Marie Letourneau (167442351),Fixed Layout eBook,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
7,527408701,"=""9781481459327""",There Are No Wrong Answers,Emma Sector (474906251),Trade Paperback,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
"",527408701,"=""9781481459334""",There Are No Wrong Answers,Emma Sector (474906251),eBook,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
8,400882478,"=""9781442495753""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449336""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449343""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
9,19476976,"=""9780689858901""",Alex and the Wednesday Chess Club,Janet S. Wong (707477),Hardcover,"Alex first learned to play chess when he was four years old. He loved it. He loved the pieces, the challenge, and the sweet taste that winning left...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
