Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147021160,"=""9781501170249""",My Life as a Goddess,Guy Branum (2130250153),eBook,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
"",147021160,"=""9781501170232""",My Life as a Goddess,Guy Branum (2130250153),Trade Paperback,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
"",147021160,"=""9781508265696""",My Life as a Goddess,Guy Branum (2130250153),Audio Download,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Atria Books"
2,146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
3,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non fiction, Celebrity, Film, Atria Books"
4,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
