Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100721924,"=""9781683832546""",Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter Stationery Line, the Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Statione...","","Fiction, Insights"
2,100721905,"=""9781683833031""",Harry Potter: Gryffindor Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Gryffindor Desktop Stationery Set brings a bold Gryffindor ...","","Fiction, Insights"
3,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
4,100730871,"=""9781683833093""",Charles Dickens: A Christmas Carol Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Give your holiday wishes a literary twist with this deluxe note card set inspired by Charles Dickens’ time-honored classic A Christmas Carol.Charle...,"","Fiction, Insights"
5,2127328758,"=""9781683830658""",Serenity Handbook,Marc Sumerak (2098350145),Hardcover,"If you’ve ever wondered what it’s like to soar through space like a leaf on the wind in a Firefly spaceship, this is the manual for you. ""You ever ...","","Fiction, Insight Editions"
6,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
7,2141399121,"=""9781683831112""","Art of Destiny, Volume 2",Bungie (2106732130),Hardcover,The Art of Destiny 2 is the definitive collection for the game’s stunning art and design.The Art of Destiny 2 is a celebration of the dynamic art a...,"","Fiction, Insight Editions"
8,2128827503,"=""9781608879342""",Call of Duty WWII: Field Manual,Micky Neilson (2142363019),Hardcover,"A wholly immersive in-world take on the blockbuster Call of Duty® series.  Acclaimed for its immersive gameplay and thrilling storylines, Call of D...","","Fiction, Insight Editions"
9,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
10,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
11,2131894908,"=""9781608875122""",Ghostbusters: Ectomobile,"Troy Benjamin (2135725767), Marc Sumerak (2098350145)",Hardcover,Go under the hood of the Ghostbusters’ iconic car and discover the secrets of the team’s ghoul-trapping gadgets with this comprehensive users manua...,"","Fiction, Insight Editions"
12,100271834,"=""9781683830689""",Buffy the Vampire Slayer: The Official Grimoire,"A. M. Robinson (2141723015), Willow Rosenberg (2141094068)",Hardcover,This grimoire from the baddest witch around will teach potential slayers and aspiring wiccans everything they’ll ever need to know about magic in B...,"","Fiction, Insight Editions"
