Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2089773262,"=""9781608878307""",Harley Quinn Hardcover Ruled Journal,Matthew K. Manning (2089773278),Hardcover,"Delve deep into the twisted mind of DC Comics' Harley Quinn with this immersive, in-world journal.After going AWOL from a dangerous mission with th...","","Fiction, Insights"
2,2089862405,"=""9781608878246""",Assassin's Creed Hardcover Ruled Journal,"",Hardcover,"Featuring striking and iconic imagery from Ubisoft’s Assassin’s Creed, this deluxe writing journal is an exciting addition to Insight Editions’ bes...","","Fiction, Insights"
3,2089773354,"=""9781608877362""",Star Trek: Redshirt's Little Book of Doom,Robb Pearlman (2089773370),Hardcover,"This new book from the author of Fun with Kirk and Spock casts a wry, satirical eye on one of the most popular sci-fi sagas of all time.In the succ...","","Fiction, Insight Editions"
4,2111973963,"=""9781608874750""",Art of the Strain,Robert Abele (2111973807),Hardcover,"Discover the incredible art behind Guillermo del Toro’s much anticipated TV series The Strain, FX and cable television's newest #1 television serie...","","Fiction, Insight Editions"
5,2111975573,"=""9781608878413""",Back to the Future Hardcover Ruled Journal,". Insight Editions (2111975569), Insight Editions (2089862421)",Hardcover,Go Back to the Future with this hardcover ruled journal inspired by the hit movie trilogy.Celebrate the beloved Back to the Future film trilogy wit...,"","Fiction, Insights"
6,2111972448,"=""9781608877089""",Tobin's Spirit Guide,"Erik Burnham (2111982094), Ray Stantz (2118969263), Egon Spengler (2118969260)",Hardcover,"An immersive in-world guide based on the fictional book mentioned in the 1984 Ghostbusters film. This book features the ghouls, specters, and super...","","Fiction, Insight Editions"
7,2116317129,"=""9781608878352""",Ghostbusters Hardcover Ruled Journal,"",Hardcover,I ain’t afraid of no ghost! Discover this stunning hardcover journal inspired by the Ghostbusters movies.Over thirty years after the first movie wa...,"","Fiction, Insights"
8,2116323032,"=""9781608876396""",Adventure Time: Hero Time with Finn and Jake,Brandon T Snider (2111970139),Hardcover,"In this ultimate guide to the lives Finn the Human and Jake the Dog, Adventure Time's most epic duo provides all the instructions needed to rescue ...","","Fiction, Insight Editions"
9,2111975555,"=""9781608878284""",Teenage Mutant Ninja Turtles: Classic Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal.This beautifully produced, high-end journal ...","","Fiction, Insights"
10,2111971632,"=""9781608877911""",Art of The Jungle Book,Ellen Wolff (2111971646),Hardcover,The ultimate behind-the-scenes look at Disney’s 2016 live-action/CG adaptation of The Jungle Book.Beautifully designed and packed with behind-the-s...,"","Fiction, Insight Editions"
11,2111972399,"=""9781608874538""",Bartman: The Hero's Handbook,Matt Groening (2111972304),Hardcover,"In the sixth volume of the Vault of SimpsonologyTM series, Bart Simpson—as his alter-ego Bartman—gives advice on how to be the ultimate superhero.A...","","Fiction, Insight Editions"
12,2111972160,"=""9781608874910""",World According to Superman,Louise Simonson (2111972174),Hardcover,"Discover the secrets of the Man of Steel in this engaging, immersive look into the world of Superman.From Kansas farm boy to intergalactic guardian...","","Fiction, Insight Comics"
13,2111972533,"=""9781608874736""",Game of Thrones Astrolabe Collector’s Edition Book Set,Matthew Reinhart (2111972547),Hardcover,Insight Collectibles presents a stunning collector’s edition composed of the best-selling book Game of Thrones: A Pop-Up Guide to Westeros and an e...,"","Fiction, Insight Collectibles"
14,126397569,"=""9781476706122""",Red Sparrow,Jason Matthews (406807038),Hardcover,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  “A great and dangerous spy-game is being played today between Russian int...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781442361676""",Red Sparrow,Jason Matthews (406807038),Audio Download,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706139""",Red Sparrow,Jason Matthews (406807038),Trade Paperback,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  In the tradition of John le Carré, the bestselling, impossible-to-put-dow...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781476706146""",Red Sparrow,Jason Matthews (406807038),eBook,Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From the New York Times bestselling author and veteran CIA officer Jason ...,General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
"",126397569,"=""9781508243861""",Red Sparrow,Jason Matthews (406807038),Compact Disk,"Now a major motion picture starring Jennifer Lawrence and Joel Edgerton!  From veteran CIA officer Jason Matthews, the electrifying, New York Times...",General Fiction,"Action & Adventure, Current Events, Fiction, Media Tie-In, Pop Culture, Suspense, Thriller, International, Contemporary Fiction, Corporations, Detectives, Heroes, Movie Tie-In, Politicians, Russian, Spies, US Army, US Marines, Scribner"
15,177029757,"=""9781576876022""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Hardcover,"Highly anticipated since its initial online appearance and immediate viral proliferation, first-time authors and ersatz Victorian scholars Joy DeLy...","","Fiction, powerHouse Books"
"",177029757,"=""9781576876329""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Fixed Layout eBook,Down in the Hole humorously re-imagines HBO and creator David Simon's The Wire as an illustrated Victorian novel.Highly anticipated since its initi...,"","Fiction, powerHouse Books"
16,3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
17,39711921,"=""9781416532439""",Ships of the Line,"",Hardcover,"They dared to risk it all in a skiff of reeds or leather, on a ship of wood or steel, knowing the only thing between them and certain death was the...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
