Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non-Fiction, Atria Books"
"",67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non-Fiction, Atria Books"
2,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
3,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non-Fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non-Fiction, Simon & Schuster"
4,137,"=""9781476793962""",Truth About Addiction and Recovery,Stanton Peele (122),eBook,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
"",137,"=""9780671755300""",Truth About Addiction and Recovery,Stanton Peele (122),Trade Paperback,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
5,2026,"=""9781439147726""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",eBook,"Written by a certified alcoholism and drug abuse counselor with more than twenty years of experience, this book offers a wealth of wisdom, knowledg...","",Touchstone
"",2026,"=""9780671765583""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",Trade Paperback,Millions of people have transformed their lives by working the Twelve Steps of Alcoholics Anonymous. Their success has come from their ability to t...,"",Touchstone
