Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
2,175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
"",175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non fiction, Tanglewood"
3,175670125,"=""9781939100511""",Lieography of Amelia Earhart,Alan Katz (179961921),eBook,"Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth, ...","","Non fiction, Tanglewood"
"",175670125,"=""9781939100481""",Lieography of Amelia Earhart,Alan Katz (179961921),Trade Paperback," Amelia Earhart, top aviator. You might know that her flight accomplishments were heralded across the globe. But what about the story of her teeth,...","","Non fiction, Tanglewood"
4,175670122,"=""9781939100504""",Lieography of Thomas Edison,Alan Katz (179961921),eBook,"Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of t...","","Non fiction, Tanglewood"
"",175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
5,175237922,"=""9781621455097""",Reader's Digest Fun Jokes for Funny Kids vol 3,"",eBook,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
6,163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
7,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
8,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non fiction, Big Sky Publishing"
9,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
10,163010793,"=""9780757318979""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",eBook,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc "
"",163010793,"=""9780757318962""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",Trade Paperback,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non fiction, Health Communications Inc "
11,141014867,"=""9781626861787""",Uncle John's Totally Quacked Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Quacky facts for curious kids from the master of weird trivia, Uncle John!It’s wacky and fun! It’s illustrated and easy to read! It’s a whole new t...","","Non fiction, Portable Press"
12,141014636,"=""9781626862944""",Uncle John's Top Secret Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,"Collectible hardcover edition! All new illustrations! Same top-secret mix of fun and illustrations.Adults, stop reading now. We mean it. This book ...","","Non fiction, Portable Press"
13,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
14,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
