Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
2,212366253,"=""9781668047040""",Indispensable Right,Jonathan Turley (212366228),Hardcover,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
"",212366253,"=""9781668047064""",Indispensable Right,Jonathan Turley (212366228),eBook,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
"",212366253,"=""9781797179278""",Indispensable Right,Jonathan Turley (212366228),Audio Download,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
3,211761284,"=""9781637585214""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),Hardcover,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non-Fiction, Post Hill Press"
"",211761284,"=""9781637585221""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),eBook,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non-Fiction, Post Hill Press"
4,209726813,"=""9781682452233""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),Hardcover,"There is a great deal to learn in studying the successes and failures of Presidents Kennedy, Nixon, Biden, and Trump, four presidents whose adminis...","","Non-Fiction, Regan Arts."
"",209726813,"=""9781682452097""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
5,195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
"",195785621,"=""9781668012451""",Not Here,Rob Goodman (441867562),eBook,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non-Fiction, Simon & Schuster"
6,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
7,177679327,"=""9781786079855""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),Hardcover,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non-Fiction, Oneworld Publications"
"",177679327,"=""9781786079862""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),eBook,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non-Fiction, Oneworld Publications"
8,173004683,"=""9781643135625""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
"",173004683,"=""9781643135632""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non-Fiction, Pegasus Books"
9,159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
10,171605710,"=""9781643134345""",Madison's Sorrow,Kevin C. O'Leary (173565434),Hardcover,“Essential reading” —Booklist (starred)  “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be m...,"","Non-Fiction, Pegasus Books"
11,172165519,"=""9781605989785""",Political Suicide,Erin McHugh (172165554),Hardcover,"Just in time for the presidential election of 2016 comes Political Suicide, a history of the best and most interesting missteps, peccadilloes, bad ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781681771175""",Political Suicide,Erin McHugh (172165554),eBook,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781681777993""",Political Suicide,Erin McHugh (172165554),Trade Paperback,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
12,205302537,"=""9781933859170""",Century of Horrors,Alain Besancon (205302573),Hardcover,"The twentieth century bears the indelible imprint of both communism and Nazism. Today, it sometimes seems as if the former is all but forgotten, at...","",Skyhorse Publishing
13,205301206,"=""9781882926121""",Conservative Intellectual Movement in America Since 1945,George H. Nash (207963365),Hardcover,"First published in 1976, George H. Nash’s celebrated history of the postwar conservative intellectual movement has become the unquestioned standard...","",Skyhorse Publishing
"",205301206,"=""9781684516087""",Conservative Intellectual Movement in America Since 1945,George H. Nash (207963365),eBook,"First published in 1976, George H. Nash’s celebrated history of the postwar conservative intellectual movement has become the unquestioned standard...","",Skyhorse Publishing
