Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65955601,"=""9781416995999""",Dear Anjali,Melissa Glenn Haber (65955655),Hardcover,"Twelve-year-old Meredith’s world is rocked when her best friend Anjali dies from a sudden viral infection. In letters to Anjali, Meredith puzzles t...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416996002""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),Trade Paperback,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781442431270""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),eBook,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
2,47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
3,45655481,"=""9781416955542""",Genie Scheme,Kimberly K. Jones (29492114),Hardcover,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781439163788""",Genie Scheme,Kimberly K. Jones (29492114),eBook,"When Janna impulsively buys a winter hat for a bag lady, she expects nothing in return. But Janna's kindness pays off in a big way when the bag lad...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",45655481,"=""9781442403048""",Genie Scheme,Kimberly K. Jones (29492114),Trade Paperback,"When Janna buys a warm winter hat for a bag lady, she expects nothing in return. Imagine her surprise when the bag lady turns out to be a genie! No...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
4,38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
