Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
2,217270639,"=""9781665961066""",Once Upon a Tim Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim se...","","Fiction, Simon & Schuster Books for Young Readers"
3,216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
4,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
5,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
6,215811497,"=""9781665958264""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958271""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
"",215811497,"=""9781665958288""",Captain Awesome and the Smile Snatcher,Stan Kirby (83395156),eBook,Captain Awesome faces off with a suspicious photographer in the twenty-sixth Captain Awesome adventure!The Sunnyview newspaper is writing a feature...,"","Fiction, Little Simon"
7,216393596,"=""9781665960250""",Very Worst Ever Collection (Boxed Set),Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates many challenges in the first four books in The Very Worst Ever chapter book series—now available together in a collect...,"","Fiction, Little Simon"
8,208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
9,201229266,"=""9781398524644""",Knick-Knacks Attacks,Sophy Henn (171204247),Fixed Layout eBook,"The hilariously funny full colour graphic novel series from award winning author and illustrator of the Pizazz series, Sophy Henn. Jam-packed with ...","","Fiction, Simon & Schuster UK"
10,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
11,210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
12,212465905,"=""9781524884963""",Epsilon Escape,Olivia Jaimes (161976144),Trade Paperback,"Three friends, two worlds, and one truly sublime notebook—that's the premise of this one-of-a-kind work of interactive fiction by three middle scho...","","Fiction, Andrews McMeel Publishing"
13,216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
14,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
15,212465986,"=""9781524886769""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Trade Paperback,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
"",212465986,"=""9781524886776""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Paper Over Board,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
16,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
17,221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
