Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,177528966,"=""9781644113080""",Corona Transmissions,"",eBook,"• Includes contributions from 35 well-known authors, doctors, herbalists, First Nations teachers, economists, astrologers, and others, such as Rich...","","Non-Fiction, Inner Traditions/Bear & Company"
"",177528966,"=""9781644113073""",Corona Transmissions,"",Trade Paperback,"A collection of new perspectives on COVID-19 from authoritative voices outside the mainstream• Includes contributions from 35 well-known authors, d...","","Non-Fiction, Inner Traditions/Bear & Company"
3,169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
4,163944704,"=""9781620558942""",Restore Hearing Naturally,Anton Stucki (163944742),eBook,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163944704,"=""9781620558935""",Restore Hearing Naturally,Anton Stucki (163944742),Trade Paperback,A step-by-step training program to improve your hearing through enhanced perception with all five senses • Provides detailed instructions for 20 si...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100427804,"=""9781620556924""",Total Life Cleanse,Jonathan Glass (100954299),eBook,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427804,"=""9781620556917""",Total Life Cleanse,Jonathan Glass (100954299),Trade Paperback,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100427919,"=""9781620552681""",Indigenous Healing Psychology,Richard Katz (460358932),eBook,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427919,"=""9781620552674""",Indigenous Healing Psychology,Richard Katz (460358932),Trade Paperback,Connecting modern psychology to its Indigenous roots to enhance the healing process and psychology itself • Shares the healing wisdom of Indigenous...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non-Fiction, Inner Traditions/Bear & Company"
