Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
2,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
3,143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
4,38497541,"=""9781416939764""",Broken Ornament,Tony DiTerlizzi (1260044),Hardcover,"When a beloved ornament breaks, will it ruin the holidays or save them? New York Times bestselling author and Caldecott Honor–winning illustrator T...","","Fiction, Picture Book, Fairies, Simon & Schuster Books for Young Readers"
"",38497541,"=""9781481479943""",Broken Ornament,Tony DiTerlizzi (1260044),Fixed Layout eBook,"When a beloved ornament breaks, will it ruin the holidays or save them? New York Times bestselling author and Caldecott Honor–winning illustrator T...","","Fiction, Picture Book, Fairies, Simon & Schuster Books for Young Readers"
5,523651703,"=""9781481456616""",Candy Cane Lane,Scott Santoro (523650598),Hardcover,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",523651703,"=""9781481456623""",Candy Cane Lane,Scott Santoro (523650598),Fixed Layout eBook,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,41187537,"=""9781416935759""",Halloween Kid,Rhode Montijo (28435218),Hardcover,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41187537,"=""9781442439610""",Halloween Kid,Rhode Montijo (28435218),Fixed Layout eBook,"From the illustrator of the Melvin Beederman, SUPERHERO series comes a story about a masked hero and his trusty steed. Together they save Halloween...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
8,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
