Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Atria Books"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
2,156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
3,151724384,"=""9781501176333""",Bad with Money,Gaby Dunn (2140875229),Trade Paperback,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
"",151724384,"=""9781501176340""",Bad with Money,Gaby Dunn (2140875229),eBook,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
"",151724384,"=""9781508277453""",Bad with Money,Gaby Dunn (2140875229),Audio Download,“Humorous and forthright...[Gaby] Dunn makes facing money issues seem not only palatable but possibly even fun....Dunn’s book delivers.” —Publisher...,"","Non fiction, Atria Books"
4,558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
"",558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
5,48115751,"=""9781416596622""",Your Money or Your Life,Alvin Hall (32721314),Trade Paperback,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non fiction, Atria Books"
"",48115751,"=""9781416596745""",Your Money or Your Life,Alvin Hall (32721314),eBook,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non fiction, Atria Books"
6,61905487,"=""9781439145869""",Don't Get Caught with Your Skirt Down,Jill Keto (61905619),Trade Paperback,"A straightforward, no-nonsense, practical, woman-to-woman guide to understanding the economy and personal finance, navigating the sea of confusing ...",Business & management,"Non fiction, Atria Books"
"",61905487,"=""9781439155752""",Don't Get Caught with Your Skirt Down,Jill Keto (61905619),eBook,"A straightforward, no-nonsense, practical, woman-to-woman guide to understanding the economy and personal finance, navigating the sea of confusing ...",Business & management,"Non fiction, Atria Books"
7,32721833,"=""9780743279598""",You and Your Money,Alvin Hall (32721314),Trade Paperback," Bad money habits? Financial guru Alvin Hall shows how to break them, make smarter spending and savings decisions, and glide down the path to econo...","","African-American, Non fiction, Atria Books"
8,23062137,"=""9780743269360""",Not Buying It,Judith Levine (16765397),Trade Paperback,"Shocked by the commerce in everything from pet cloning to patriotism, frightened by the downward spiral of her finances and that of the trash-strew...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",23062137,"=""9780743288866""",Not Buying It,Judith Levine (16765397),eBook,Many of us have tried to call a halt to our spending at one time or another. But what if we decided not to buy anything for a whole year? Obviously...,Politics/Curr Affairs/Society,"Non fiction, Atria Books"
9,35171981,"=""9780743288064""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35171981,"=""9781439177983""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
10,35112937,"=""9780743287913""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non fiction, Atria Books"
"",35112937,"=""9780743298803""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non fiction, Atria Books"
11,3859,"=""9780743291613""",Building Wealth,Russ Whitney (2342),Trade Paperback,THE COMPLETELY REVISED AND UPDATED EDITION OF RUSS WHITNEY'S CLASSIC BLOCKBUSTER ON REAL ESTATE INVESTING AND WEALTH BUILDING   Since its first rel...,Business,"Non fiction, Atria Books"
"",3859,"=""9781416537984""",Building Wealth,Russ Whitney (2342),eBook,"Russ Whitney has made millions through real estate now you can, too!Russ Whitney was a twenty-year-old high school dropout working in a slaughterho...",Business,"Non fiction, Atria Books"
12,3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
"",3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
13,35171906,"=""9780743288057""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),Trade Paperback,¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar? ¿Cómo puede evitar ...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35171906,"=""9781439177907""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),eBook,Compre su casa ahora¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar?...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
14,35112721,"=""9780743287906""",How to Buy a Home,Luis Cortes (35923984),Trade Paperback,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non fiction, Atria Books"
"",35112721,"=""9780743299930""",How to Buy a Home,Luis Cortes (35923984),eBook,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non fiction, Atria Books"
