Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61224743,"=""9781439136584""","Boom, Bust, Boom",Bill Carter (38104633),Trade Paperback,"This informative and thought-provoking account of civilization’s complete dependence on copper, and what extracting it from the earth really means ...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
"",61224743,"=""9781416987222""","Boom, Bust, Boom",Bill Carter (38104633),eBook,"From “a first-rate writer in the fascinating tradition of Junger and Krakauer” (Jim Harrison, author of Legends of the Fall), a sweeping account of...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
2,85313614,"=""9781451659115""",Civilized to Death,Christopher Ryan (85313711),Trade Paperback,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",85313614,"=""9781451659122""",Civilized to Death,Christopher Ryan (85313711),eBook,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",85313614,"=""9781508297659""",Civilized To Death,Christopher Ryan (85313711),Audio Download,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non-Fiction, Avid Reader Press / Simon & Schuster"
3,167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
"",167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
4,40507373,"=""9781416535461""",Ripple Effect,Alex Prud'homme (40507381),Trade Paperback,From the bestselling coauthor with Julia Child of My Life in France “a balanced and insightful assessment of what could emerge as the dominant issu...,General Non-Fiction,"Current Events, Non-Fiction, Scribner"
"",40507373,"=""9781439168493""",Ripple Effect,Alex Prud'homme (40507381),eBook," AS ALEX PRUD’HOMME and his great-aunt Julia Child were completing their collaboration on her memoir, My Life in France, they began to talk about t...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
5,60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Free Press"
"",60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Free Press"
"",60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Free Press"
6,20347501,"=""9780743251075""",Swamp,Michael Grunwald (20348207),Trade Paperback,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non-Fiction, Simon & Schuster"
"",20347501,"=""9781416537274""",Swamp,Michael Grunwald (20348207),eBook,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non-Fiction, Simon & Schuster"
