Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non-Fiction, Indigo River Publishing"
2,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non-Fiction, Flame Tree Publishing"
3,178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
4,100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
5,215162450,"=""9798886635706""",Ted Lasso: Biscuits With The Boss Scented Eraser & Sticky Notepad Set,Insights (170540559),Kit,Join in on the wholesome tradition of Biscuits with the Boss™ with this feel-good Ted Lasso inspired eraser and sticky notepad set. Embrace Ted Las...,"","Non-Fiction, Insights"
6,217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
"",217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
7,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
8,213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
