Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34656436,"=""9781982183424""",Lost Get-Back Boogie,James Lee Burke (1059444),Trade Paperback,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Simon & Schuster"
"",34656436,"=""9781451618464""",Lost Get-Back Boogie,James Lee Burke (1059444),eBook,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Simon & Schuster"
2,82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,83085049,"=""9781451648157""",Creole Belle,James Lee Burke (1059444),eBook,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349025""",Creole Belle,James Lee Burke (1059444),Compact Disk,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349032""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349056""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781982100308""",Creole Belle,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
4,82568219,"=""9781451676860""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,Catch up on Dave Robicheaux’s latest adventures.This boxed set includes the three most recent novels featuring fan favorite Detective Dave Robichea...,"","Fiction, Simon & Schuster"
"",82568219,"=""9781451644197""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,"Meet Dave Robicheaux again for the first time!This boxed set includes the first two novels featuring fan favorite Detective Dave Robicheaux, The Ne...","","Fiction, Simon & Schuster"
"",82568219,"=""9781451644203""",Dave Robicheaux Ebook Boxed Set,James Lee Burke (1059444),eBook,Three classic novels from the Bard of the BayouThis boxed set includes three novels featuring fan favorite Detective Dave Robicheaux as he does bat...,"","Fiction, Simon & Schuster"
5,82568780,"=""9781451644210""",Billy Bob and Hackberry Holland Ebook Boxed Set,James Lee Burke (1059444),eBook,The Holland boys are back in town. Billy Bob and Hackberry Holland are two hard-nosed Texas lawmen who just happen to be cousins. This boxed set in...,"","Fiction, Simon & Schuster"
6,18314815,"=""9780743236409""",Bitterroot LP,James Lee Burke (1059444),Trade Paperback,"Following his acclaimed bestseller Purple Cane Road, James Lee Burke returns with a triumphant tour de force.Set in the Bitterroot Valley of Montan...","","Fiction, Simon & Schuster"
