Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130920018,"=""9781682992111""",All I Want For Christmas,Melanie Thompson (2117936357),eBook,"When schoolmarm, Sophie Simmons, fell in love with Axel Dagger, the baddest man on earth, she didn’t know he had such a handsome Indian friend. Axe...","","Fiction, Torrid Books"
2,2124936153,"=""9781681464893""",The Virgin Vampire,Melanie Thompson (2117936357),eBook,"The Virgin Vampire leads you on an emotional rollercoaster ride filled with adventure and love. Chan Balum is an ancient vampire, made when the May...","","Fiction, Torrid Books"
3,2120260659,"=""9781681464886""",The Virgin Shifter,Melanie Thompson (2117936357),eBook,"Jax Sequeros is the sole-surviving member of an ancient cult of vampire killers, the Sangue Cacadore. He promised his father he would carry on the ...","","Fiction, Torrid Books"
4,2119626166,"=""9781681464831""",The Telltale Heart,Melanie Thompson (2117936357),eBook,"        Drexel Rayne, the Eighth Duke of Severn, has a bad ticker. Faced with certain death and the horror of his sleazy nephew, Nugent Templecombe...","","Fiction, Torrid Books"
5,2117936344,"=""9781681461304""",Marvelous Mechanical Arm of Octavian Rillieux,Melanie Thompson (2117936357),eBook,"It’s 1880 and the civil war is a distant memory. Octavian Rillieux lost his arm in the war, but he and his assistant, Benjamin Ridley, have invente...","","Fiction, Torrid Books"
6,2117931197,"=""9781633558076""",Melanie Thompson's 3 Book Box Set (Saga of the Steampunk Witches),Melanie Thompson (2117931210),eBook,"THE FLIGHT OF THE ZEPPELIN - Book 1 In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release he...","","Fiction, Torrid Books"
7,2117937605,"=""9781633557994""",Secret of the Bloodstones,Melanie Thompson (2117931210),eBook,"Have you ever wondered if the tales of Sasquatch, Yeti or Bigfoot are true? In Secrets II: The Secret of the Bloodstones, Antonio Salazar and Baine...","","Fiction, Torrid Books"
8,2117937592,"=""9781633556645""",Princess and the Sabra,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge alpha werewolf? Thomas Wolfheart, call-sign House, is a military contractor. He uses his su...","","Fiction, Torrid Books"
9,2117937618,"=""9781633556522""","Secret, the Shifter and the Sex- Slave Shanghai",Melanie Thompson (2117931210),eBook,"When single mom Alexandra St. John gets conned into a night on the town with her friends, she wanders into the wrong bar on Fetish Night. Lost and ...","","Fiction, Torrid Books"
10,2117934005,"=""9781633555952""",Cowboys and the Cupcakes,Melanie Thompson (2117931210),eBook,"Clint Cruze and Lance Summers are rodeo cowboys. Jessica Davenport and Melissa LeBlanc bake cupcakes by day, and run a sex club by night. When Clin...","","Fiction, Torrid Books"
11,2117935513,"=""9781633555921""",Pushing Up Daisies,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge, alpha werewolf? Thomas Wolfheart, call-sign 'House', is a military contractor. He uses his...","","Fiction, Torrid Books"
12,2117937631,"=""9781633555891""",Cupcake Boys,Melanie Thompson (2117931210),eBook,"Steven Henderson and Leslie Carlyle have been friends since childhood. When they open their cupcake store, Baby Cakes, they have no competition. Bu...","","Fiction, Torrid Books"
13,2117932593,"=""9781611607796""",Flight of the Phoenix,Melanie Thompson (2117931210),eBook,"When steam power runs the world anything is possible. In the third and final book of The Saga of the Steampunk Witches, Bryn Sahir's search for the...","","Fiction, Torrid Books"
14,2117932580,"=""9781611607727""",Flight of the Crow,Melanie Thompson (2117931210),eBook,"In Flight of the Crow, the second book of The Saga of the Steampunk Witches, Bryn Sahir is plunged into a world of evil as she carries her infant s...","","Fiction, Torrid Books"
15,2117932822,"=""9781611607628""",Flight Of The Zeppelin,Melanie Thompson (2117931210),eBook,"In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release her and her sister, Fenix, from an anc...","","Fiction, Torrid Books"
16,2117937311,"=""9781611607406""",Erotic Flights of Fantasy II,Melanie Thompson (2117931210),eBook,"Erotic Flights of Fantasy II is another crazy erotic safari through different times, different places and alternate realities. Elves, vampires and ...","","Fiction, Torrid Books"
17,2117937298,"=""9781611607314""",Erotic Flights of Fantasy,Melanie Thompson (2117931210),eBook,"Erotic Flights of Fantasy takes you on an erotic safari through different times, different places and alternate realities. Elves, vampires and craz...","","Fiction, Torrid Books"
