Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
2,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
3,165739652,"=""9781982137243""",Bronte's Mistress,Finola Austin (165739466),Trade Paperback,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781797106878""",Bronte's Mistress,Finola Austin (165739466),Audio Download,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781982137250""",Bronte's Mistress,Finola Austin (165739466),eBook,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
4,156930615,"=""9781982121044""",Book of Science and Antiquities,Thomas Keneally (803),Trade Paperback,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781508286103""",Book of Science and Antiquities,Thomas Keneally (803),Audio Download,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781982121051""",Book of Science and Antiquities,Thomas Keneally (803),eBook,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
5,149628136,"=""9781982109592""",Women of the Copper Country,Mary Doria Russell (149628109),Trade Paperback,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781508295679""",Women of the Copper Country,Mary Doria Russell (149628109),Audio Download,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781982109608""",Women of the Copper Country,Mary Doria Russell (149628109),eBook,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
6,557171195,"=""9781501131998""",Stolen Beauty,Laurie Lico Albanese (557171152),Trade Paperback,"“A powerful and important tale of love and war, art and family…I was transported.” —Allison Pataki, New York Times bestselling author  “Albanese ar...","","Book Club, Fiction, Literary, Romantic, Women’s Fiction, Holocaust, Jewish, Library, Love Triangle, Multiple Timelines, Rich & Wealthy, Women's Interest, Atria Books"
"",557171195,"=""9781501132001""",Stolen Beauty,Laurie Lico Albanese (557171152),eBook,"“A powerful and important tale of love and war, art and family…I was transported.” —Allison Pataki, New York Times bestselling author  “Albanese ar...","","Book Club, Fiction, Literary, Romantic, Women’s Fiction, Holocaust, Jewish, Library, Love Triangle, Multiple Timelines, Rich & Wealthy, Women's Interest, Atria Books"
"",557171195,"=""9781508230397""",Stolen Beauty,Laurie Lico Albanese (557171152),Audio Download,"“A powerful and important tale of love and war, art and family…I was transported.” —Allison Pataki, New York Times bestselling author  “Albanese ar...","","Book Club, Fiction, Literary, Romantic, Women’s Fiction, Holocaust, Jewish, Library, Love Triangle, Multiple Timelines, Rich & Wealthy, Women's Interest, Atria Books"
7,503024438,"=""9781501110917""",Mrs. Houdini,Victoria Kelly (503024420),Trade Paperback,"“Richly lyrical and thought-provoking” (Publishers Weekly, starred review), this “stellar debut from a novelist to watch” (Geraldine Brooks, Pulitz...","","Fiction, Literary, Romantic, Women’s Fiction, Women's Interest, Atria Books"
"",503024438,"=""9781501110924""",Mrs. Houdini,Victoria Kelly (503024420),eBook,"“Richly lyrical and thought-provoking” (Publishers Weekly, starred review), this “stellar debut from a novelist to watch” (Geraldine Brooks, Pulitz...","","Fiction, Literary, Romantic, Women’s Fiction, Women's Interest, Atria Books"
8,408716042,"=""9781476716381""",Mata Hari's Last Dance,Michelle Moran (408709378),Trade Paperback,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
"",408716042,"=""9781476716404""",Mata Hari's Last Dance,Michelle Moran (408709378),eBook,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
9,100275478,"=""9781451667455""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781442380806""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781451667424""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
10,408709315,"=""9781476716367""",Rebel Queen,Michelle Moran (408709378),Trade Paperback,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
