Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non fiction, Inner Traditions/Bear & Company"
2,100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
3,100445819,"=""9781594776397""",Gospel of Thomas,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781594770463""",Gospel of Thomas,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781644111543""",Gospel of Thomas,Jean-Yves Leloup (410049423),Audio Download,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445800,"=""9781594776403""",Gospel of Philip,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445800,"=""9781594770227""",Gospel of Philip,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
5,100441900,"=""9781594776410""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),eBook,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441900,"=""9780892819119""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),Trade Paperback,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
