Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426788041,"=""9781481404600""",Terror Behind the Mask,P.J. Night (77651388),Trade Paperback,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",426788041,"=""9781481404617""",Terror Behind the Mask,P.J. Night (77651388),eBook,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,168802887,"=""9781442472402""","Home, Sweet Haunt",P.J. Night (77651388),Trade Paperback,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168802887,"=""9781442472419""","Home, Sweet Haunt",P.J. Night (77651388),eBook,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,408667086,"=""9781442484443""",You're Invited to a Creepover Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,"You’re invited…to get four spooky stories in one creepy collection!Go to sleep…if you dare, because you’re invited to the first four Creepovers! Fr...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
7,400091051,"=""9781442445567""",Summer of Firsts,"Coco Simon (78665404), Zoe Evans (78466885), P.J. Night (77651388), Katie Davis (85147075), Caro King (77287959)",eBook,This summer we have 5 new books that will fit perfectly into your summer plans! Take a look inside for excerpts from 5 books!  The Great Hamster Ma...,"","Fiction, Simon Spotlight"
