Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
3,479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
4,439503016,"=""9781481414715""",Butterfly Blues,Carolyn Keene (1797917),eBook,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
"",439503016,"=""9781481414708""",Butterfly Blues,Carolyn Keene (1797917),Trade Paperback,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
5,412976471,"=""9781442499683""",Museum Mayhem,Carolyn Keene (1797917),eBook,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",412976471,"=""9781442499676""",Museum Mayhem,Carolyn Keene (1797917),Trade Paperback,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
6,411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,402504160,"=""9781442453555""",Secret of the Scarecrow,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402504160,"=""9781442453531""",Secret of the Scarecrow,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
11,402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,23443002,"=""9781442483507""",Zoo Clue,Carolyn Keene (1797917),eBook,Nancy and her friends are on a class trip to the zoo. Everyone brought a camera and is excited because their teacher has announced a Best Photo con...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,23040135,"=""9781442483491""",Strike-Out Scare,Carolyn Keene (1797917),eBook,"The girls have joined the Mahoney Marlins junior baseball team! Nancy will pitch, Bess will catch, and George will play shortstop. The girls are ex...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,21301288,"=""9781442483460""",Secret in the Spooky Woods,Carolyn Keene (1797917),eBook,Rumor has it that the woods in River Heights Park are haunted! There have been eerie noises and unexplained lights coming from there lately. At fir...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,20363895,"=""9781442483439""",Bike Race Mystery,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are really excited about the bike race River Heights is holding during the girls’ spring break. The winner gets lots of coo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,20364170,"=""9781442483446""",Lighthouse Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends are on a fun-filled trip to the coast of Maine. But when they find out that the historic town lighthouse might be haunted, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,20866564,"=""9781442483453""",Space Case,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess can’t believe the out-of-this-world contest McCormick’s grocery store is having—the kid who guess the number of jelly beans...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,19127355,"=""9781442483408""",Turkey Trouble,Carolyn Keene (1797917),eBook,It’s the week before Thanksgiving in River Heights—time for turkey! But this year it looks less like turkey time and more like turkey trouble! When...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,20363745,"=""9781442483415""",Carousel Mystery,Carolyn Keene (1797917),eBook,"River Heights is getting a carousel! And the town is having a special ceremony to unveil it. Nancy, Bess, and George are dizzy with excitement for ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,19127172,"=""9781442480773""",Stinky Cheese Surprise,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess love Hamburger Herbie’s—after all, they know a good hamburger when they taste one! But when Regal Burger opens across the s...","General cookery & recipes, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
