Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,201448242,"=""9781645060758""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),eBook,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
"",201448242,"=""9781645060611""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),Trade Paperback,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
4,201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
5,197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
6,191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
7,190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
8,191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
9,185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
10,185275593,"=""9781645060390""",Dismal Harvest,Daisy Bateman (171111345),eBook,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
"",185275593,"=""9781645060383""",Dismal Harvest,Daisy Bateman (171111345),Trade Paperback,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
11,184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
12,184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
13,177562943,"=""9781645060246""",Secret Lives of Dentists,W.A. Winter (177563039),eBook,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
"",177562943,"=""9781645060314""",Secret Lives of Dentists,W.A. Winter (177563039),Trade Paperback,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
14,177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
15,177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
16,173499198,"=""9781645060161""",Killer Coin,Elka Ray (168697439),eBook,A wealthy socialite goes missing… a battered body is found in her abandoned cabin…  At the center of it all lies the witty and down-to-earth divorc...,"","Fiction, Seventh Street Books"
"",173499198,"=""9781645060154""",Killer Coin,Elka Ray (168697439),Trade Paperback," The author has appeared on Talk Vietnam, (November 12, 2017, VTV 4 (Vietnam's national broadcaster) in a 40-minute documentary &amp; interview abo...","","Fiction, Seventh Street Books"
17,174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
18,171207292,"=""9781645060185""",Solace of Bay Leaves,Leslie Budewitz (171207329),eBook,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
"",171207292,"=""9781645060178""",Solace of Bay Leaves,Leslie Budewitz (171207329),Trade Paperback,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
19,171111152,"=""9781645060277""",Murder Goes to Market,Daisy Bateman (171111345),eBook,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
"",171111152,"=""9781645060123""",Murder Goes to Market,Daisy Bateman (171111345),Trade Paperback,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
20,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
