Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45454936,"=""9781439158357""","Shine, Coconut Moon",Neesha Meminger (45454941),eBook,Seventeen-year-old Samar -- a.k.a. Sam -- has never known much about her Indian heritage. Her mom has deliberately kept Sam away from her old-fashi...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",45454936,"=""9781442403055""","Shine, Coconut Moon",Neesha Meminger (45454941),Trade Paperback,"Sixteen-year-old Samar—aka Sam—is an Indian American teenager whose mom has kept her away from her old-fashioned family. It’s never bothered Sam, w...","","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
2,38552488,"=""9781416996828""",Homestretch,Paul Volponi (38552491),eBook,"A runaway boy with nothing finds everything he needs, including a faimly, in the most unlikely of places--at a racetrack.","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,44172924,"=""9781416994756""",Dark Dude,Oscar Hijuelos (31251255),eBook,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
"",44172924,"=""9781416949459""",Dark Dude,Oscar Hijuelos (31251255),Trade Paperback,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
4,38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,27508010,"=""9781439132463""",Letters from a Slave Boy,Mary E. Lyons (1310642),eBook,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",27508010,"=""9780689878688""",Letters from a Slave Boy,Mary E. Lyons (1310642),Mass Market Paperback,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
6,1248441,"=""9781439115114""",Copper Sun,Sharon M. Draper (706340),eBook,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1248441,"=""9780689821813""",Copper Sun,Sharon M. Draper (706340),Hardcover,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1248441,"=""9781416953487""",Copper Sun,Sharon M. Draper (706340),Trade Paperback,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
7,29440913,"=""9781439106907""",Ask Me No Questions,Marina Budhos (29440910),eBook,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",29440913,"=""9781416949206""",Ask Me No Questions,Marina Budhos (29440910),Trade Paperback,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
8,6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
