Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
2,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
3,167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
"",167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
4,167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
5,100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
6,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
7,698287,"=""9780684825878""",Creation and Fall Temptation,Dietrich Bonhoeffer (698291),Trade Paperback,"In this enlightening study, renowned twentieth-century theologian Dietrich Bonhoeffer offers a careful textual analysis of the story of creation, a...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
8,151016,"=""9780020641407""",Truth in Religion,Mortimer J. Adler (1082908),Trade Paperback,"Continuing his exploration of the philosophical questions and doubts plaguing civilization today, Dr. Mortimer J. Adler explores where the truth li...",Philosophy,"Academic, Non fiction, Touchstone"
9,150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
"",150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
10,271009,"=""9780671492632""",Evolution from Space,"Fred Hoyle (408271286), Chandra Wickramasinghe (408271318)",Trade Paperback,"From Simon &amp; Schuster, Evolution from Space is Sir Fred Hoyle and Chandra Wickramasinghe's theory of cosmic creationism in this daring and fasc...","",Simon & Schuster
