Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
2,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
3,220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
"",220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
4,220465683,"=""9781614298434""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),Hardcover,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non fiction, Wisdom Publications"
"",220465683,"=""9781614298656""",Blazing Splendor,Tulku Urgyen Rinpoche (220466391),eBook,An insightful memoir illuminating the profound experiences and magical world of a Tibetan Buddhist master.“Tulku Urgyen Rinpoche was among Tibetan ...,"","Non fiction, Wisdom Publications"
5,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
"",220444774,"=""9781614299035""",Buddhism and the Senses,"",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
6,216570861,"=""9781949163230""",Reason Sixty,"",Hardcover,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
"",216570861,"=""9781949163278""",Reson Sixty,"",eBook,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non fiction, Wisdom Publications"
