Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354036,"=""9781623610975""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",Trade Paperback,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354036,"=""9781453280119""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",eBook,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354045,"=""9781623611002""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",Trade Paperback,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354045,"=""9781453280102""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",eBook,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
