Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154435,"=""9781439134894""",Managing a Nonprofit Organization,Thomas Wolf (1191613),eBook,"Ron Powers’s tour de force has been widely acclaimed as the best life and times, filled with Mark Twain’s voice, and as a great American story.Samu...",Business,"Non fiction, Free Press"
"",154435,"=""9781982158972""",Managing a Nonprofit Organization,Thomas Wolf (1191613),Trade Paperback,"An essential and practical resource for the nonprofit field.Celebrating its fortieth anniversary, this classic is now updated for a new generation....",Business,"Non fiction, Free Press"
2,159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
3,1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non fiction, Office & Workplace, Free Press"
"",1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non fiction, Office & Workplace, Free Press"
4,1296350,"=""9780743226035""",Strategy Is Destiny,Robert A. Burgelman (1451733),eBook,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non fiction, Free Press"
"",1296350,"=""9781982146511""",Strategy Is Destiny,Robert A. Burgelman (1451733),Trade Paperback,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non fiction, Free Press"
5,19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
"",19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
6,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
7,81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non fiction, Free Press"
"",81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non fiction, Free Press"
