Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138554014,"=""9781534406742""",One Little Monster,Mark Gonyea (2138553782),Hardcover,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2138554014,"=""9781534406759""",One Little Monster,Mark Gonyea (2138553782),Fixed Layout eBook,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
3,5963,"=""9780689812194""",Pigs Will Be Pigs,Amy Axelrod (1271388),Trade Paperback,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5963,"=""9780027654158""",Pigs Will Be Pigs,Amy Axelrod (1271388),Hardcover,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
4,315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
"",315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
5,324485,"=""9780671792473""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Trade Paperback,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
"",324485,"=""9780671671730""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Hardcover,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
6,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
7,6412,"=""9780671667443""",King Who Rained,Fred Gwynne (1312638),Trade Paperback,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6412,"=""9780671663636""",King Who Rained,Fred Gwynne (1312638),Hardcover,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
8,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
