Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
2,215942234,"=""9781665959056""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Trade Paperback,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959063""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Hardcover,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959070""",Miles Morales Untangles a Web,Terrance Crawford (218893883),eBook,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
3,2113152786,"=""9781481489782""",Super Team,"",Trade Paperback,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook that comes with three masks to punch out and wear, based on an episode...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2113152786,"=""9781481489799""",Super Team,"",Enhanced eBook,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook, based on an episode of PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,412286954,"=""9781442497405""",Sky-High Smurf,Peyo (81982522),Trade Paperback,"Handy Smurf does his best to take flight in this 8x8 storybook with stickers!Handy Smurf wants to fly like a bird, and he’ll try anything to make h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Preschool, Simon Spotlight"
5,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,39548048,"=""9781442412712""",Welcome to Trucktown!,Jon Scieszka (39548061),Trade Paperback,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
"",39548048,"=""9781416941330""",Smash!Crash!,Jon Scieszka (39548061),Hardcover,"Welcome to Jon Scieszka's Trucktown, a brand-new preschool/kindergarten series that will come in more shapes, sizes, and formats than you can shake...","",Simon Spotlight
"",39548048,"=""9781442450851""",Smash!Crash!,Jon Scieszka (39548061),Enhanced eBook,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
7,39549018,"=""9781442409323""",Great Truck Rescue,Jon Scieszka (39548061),Trade Paperback,"Melvin the worrying Cement Mixer worries about EVERYTHING... And doesn't think he can do ANYTHING. He watches nervously as Jack, Pete, and Rita roa...","",Simon Spotlight
"",39549018,"=""9781416941347""",Melvin Might?,Jon Scieszka (39548061),Hardcover,Cement Mixer Melvin worries a lot. He worries he might get dirty. He worries he might get stuck. He even worries he might get worried. But one fate...,"",Simon Spotlight
