Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
2,179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
3,176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
