Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
2,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
3,482485374,"=""9781481439879""",Excessive Alphabet,Judi Barrett (1103891),Enhanced eBook,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",482485374,"=""9781481439862""",Excessive Alphabet,Judi Barrett (1103891),Hardcover,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
4,1226076,"=""9780689859359""",I Knew Two Who Said Moo,Judi Barrett (1103891),Trade Paperback,HERE IS ONE BIG BOOK OF FUN. BEFORE YOU'RE DONE YOU'LL LAUGH A TON!  Award-winning author Judi Barrett and illustrator Daniel Moreton invite young ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
