Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27299145,"=""9781591164579""","Dragon Ball, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
2,27298623,"=""9781591162971""","Dragon Ball, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
3,27298202,"=""9781591161691""","Dragon Ball, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
4,27298178,"=""9781591161486""","Dragon Ball, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
5,27298182,"=""9781591161554""","Dragon Ball, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
6,27297420,"=""9781569319277""","Dragon Ball, Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
7,27297388,"=""9781569319192""","Dragon Ball, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
8,27297424,"=""9781569319284""","Dragon Ball, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
9,27297428,"=""9781569319291""","Dragon Ball, Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
10,27297408,"=""9781569319246""","Dragon Ball, Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
11,27297400,"=""9781569319222""","Dragon Ball, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
12,27297412,"=""9781569319253""","Dragon Ball, Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
13,27297404,"=""9781569319239""","Dragon Ball, Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
14,27297392,"=""9781569319208""","Dragon Ball, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
15,27297416,"=""9781569319260""","Dragon Ball, Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
16,27297396,"=""9781569319215""","Dragon Ball, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non fiction, VIZ Media LLC"
