Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
2,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
3,16966368,"=""9781416556831""",Last Days of Dogtown,Anita Diamant (1831722),eBook,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Scribner"
"",16966368,"=""9780743225748""",Last Days of Dogtown,Anita Diamant (1831722),Trade Paperback,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Scribner"
"",16966368,"=""9780743553698""",Last Days of Dogtown,Anita Diamant (1831722),Audio Download,"“An excellent novel. A lovely and moving portrait of society’s outcasts…affirms the essential humanity of its poor and stubborn residents, for whom...","","Fiction, Literary, Scribner"
4,19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
"",19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non-Fiction, Scribner"
5,16877232,"=""9780743225724""",Good Harbor,Anita Diamant (1831722),Trade Paperback,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Scribner"
"",16877232,"=""9780743229760""",Good Harbor,Anita Diamant (1831722),eBook,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Scribner"
"",16877232,"=""9780743553742""",Good Harbor,Anita Diamant (1831722),Audio Download,"Anita Diamant, whose rich portrayal of the biblical world of women illuminated her acclaimed international bestseller The Red Tent, now crafts a mo...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Scribner"
