Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100428627,"=""9781594771637""",Natural Therapies for Emphysema and COPD,Robert J. Green (2117364823),Trade Paperback,The first book to address emphysema and chronic obstructive pulmonary disease (COPD) from a nutritional and alternative medicine approach • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428627,"=""9781620551219""",Natural Therapies for Emphysema and COPD,Robert J. Green (2117364823),eBook,The first book to address emphysema and chronic obstructive pulmonary disease (COPD) from a nutritional and alternative medicine approach • Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,169077209,"=""9781569755280""",Animal Reiki,"Elizabeth Fulton (169077246), Kathleen Prasad (169077247)",Trade Paperback,"Learn how to treat animals with the healing power of reiki, using energy to calm, heal and improve the well being of dogs, cats, horses and more. “...","","Non-Fiction, Ulysses Press"
10,100439950,"=""9780892811496""",Prickly Pear Cactus Medicine,Ran Knishinsky (410046949),Trade Paperback,The first complete guide to natural healing properties and uses of the prickly pear cactus• Examines the scientific research promoting the cactus a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439950,"=""9781594778599""",Prickly Pear Cactus Medicine,Ran Knishinsky (410046949),eBook,The first complete guide to natural healing properties and uses of the prickly pear cactus• Examines the scientific research promoting the cactus a...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,410046998,"=""9780892811878""",Acupuncture Imaging,Mark D. Seem (460357503),Trade Paperback,"A practical guide to the bodymind-energetic approach of acupuncture• Teaches readers to reorient their thinking in order to see, feel, and experien...","","Non-Fiction, Inner Traditions/Bear & Company"
