Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
2,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
3,177054977,"=""9781576875971""",Megadeth,Bill Hale (177055032),Trade Paperback,"Megadeth: Another Time, A Different Place gives the audience a front-row seat into the early days and meteoric rise of this young band who would be...","","Non-Fiction, powerHouse Books"
4,44678573,"=""9781416551423""",Let's Talk About Pep,Sandy Denton (44678597),Trade Paperback,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
"",44678573,"=""9781439126608""",Let's Talk About Pep,Sandy Denton (44678597),eBook,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
5,47977874,"=""9781416595403""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",Trade Paperback, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non-Fiction, MTV Books"
"",47977874,"=""9781439126844""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",eBook, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non-Fiction, MTV Books"
