Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
2,43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
3,36669978,"=""9781416985839""",Lacemaker and the Princess,Kimberly Brubaker Bradley (36669982),Trade Paperback,"ELEVEN-YEAR-OLD ISABELLE IS A LACEMAKER IN THE TOWN OF VERSAILLES.   One day as she delivers lace to the palace, she is almost trampled by a crowd ...",Young Adult,"Fiction, Margaret K. McElderry Books"
4,32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
6,23510295,"=""9780689875854""",Golden & Grey (An Unremarkable Boy and a Rather Remarkable Ghost),Louise Arnold (23510197),Trade Paperback,Tom Golden is a boy who doesn't fit in. Grey Arthur is a ghost who can't figure out where he belongs. When a trick of fate creates an instant conne...,"","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
