Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47813555,"=""9781439163665""",April Fool's Day,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47813555,"=""9781416975182""",April Fool's Day,Carolyn Keene (1797917),Trade Paperback,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,47254267,"=""9781439153413""",Identity Theft,Carolyn Keene (1797917),eBook,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47254267,"=""9781416968313""",Identity Theft,Carolyn Keene (1797917),Trade Paperback,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,45627321,"=""9781439153512""",Earth Day Escapade,Carolyn Keene (1797917),eBook," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627321,"=""9781416972181""",Earth Day Escapade,Carolyn Keene (1797917),Trade Paperback," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45627239,"=""9781439153284""",Secret Identity,Carolyn Keene (1797917),eBook,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627239,"=""9781416968276""",Secret Identity,Carolyn Keene (1797917),Trade Paperback,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,45625151,"=""9781442459212""",Wedding Day Disaster,Carolyn Keene (1797917),eBook,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45625151,"=""9781416967781""",Wedding Day Disaster,Carolyn Keene (1797917),Trade Paperback,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,45581199,"=""9781442465503""",Perfect Escape,Carolyn Keene (1797917),eBook,Nancy is held hostage and it's up to Bess and George to save the day...and their friend!What started out as a simple undercover mission at a beauty...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45581199,"=""9781416955313""",Perfect Escape,Carolyn Keene (1797917),Trade Paperback,"This time, I may be in way over my head. What started out as a simple undercover mission at a beauty pageant in New York City has turned into compl...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,45595194,"=""9781442459205""",Thanksgiving Thief,Carolyn Keene (1797917),eBook,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",45595194,"=""9781416967774""",Thanksgiving Thief,Carolyn Keene (1797917),Trade Paperback,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
8,377,"=""9780743437103""",Ghost Stories,Carolyn Keene (1797917),eBook,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
