Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non-Fiction, Post Hill Press"
2,199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
4,100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
5,174952426,"=""9781582706337""",Well-Being Writ Large,Barbara Jo Brothers (174952462),Hardcover,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
"",174952426,"=""9781582706993""",Well-Being Writ Large,Barbara Jo Brothers (174952462),eBook,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
6,100731432,"=""9781501189784""",Many Love,Sophie Lucido Johnson (100731378),Trade Paperback,"“A fast-paced debut… A candid, modern take on polyamory for fans of memoirs and graphic novels, and anyone interested in stories of dating, love, a...","","GLBT, Pop Culture, Summer Reading, Non-Fiction, Cats, Women's Interest, Memoir, Gallery Books"
"",100731432,"=""9781501189791""",Many Love,Sophie Lucido Johnson (100731378),eBook,"“A fast-paced debut… A candid, modern take on polyamory for fans of memoirs and graphic novels, and anyone interested in stories of dating, love, a...","","GLBT, Pop Culture, Summer Reading, Non-Fiction, Cats, Women's Interest, Memoir, Gallery Books"
7,409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
"",409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
8,555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Scribner"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Scribner"
"",555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non-Fiction, Scribner"
