Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167757729,"=""9781534466777""",Mythic Koda Rose,Jennifer Nissley (167757542),Trade Paperback,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466760""",Mythic Koda Rose,Jennifer Nissley (167757542),Hardcover,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466784""",Mythic Koda Rose,Jennifer Nissley (167757542),eBook,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781797133140""",Mythic Koda Rose,Jennifer Nissley (167757542),Audio Download,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
2,164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,2110828638,"=""9781481488174""",Phoebe Will Destroy You,Blake Nelson (2110826838),Trade Paperback,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488167""",Phoebe Will Destroy You,Blake Nelson (2110826838),Hardcover,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488181""",Phoebe Will Destroy You,Blake Nelson (2110826838),eBook,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
5,34873140,"=""9781416913603""",wtf,Peter Lerangis (1565468),Trade Paperback,"Two parties, six alternating points of view, and three letters that says it all--WTF!","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781439160626""",wtf,Peter Lerangis (1565468),eBook,"Two parties, six alternating points of view, and three letters that says it all--WTF!","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781442493681""",wtf,Peter Lerangis (1565468),Trade Paperback,"Two parties, six alternating points of view, and three letters that say it all: WTF! Now in a larger trim size, the gripping tale of an action-pack...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781442493698""",wtf,Peter Lerangis (1565468),Hardcover,"Two parties, six alternating points of view, and three letters that say it all: WTF! Now in a larger trim size, the gripping tale of an action-pack...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,45276162,"=""9781416954378""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",Trade Paperback,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
"",45276162,"=""9781442406612""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
7,20962106,"=""9781416998181""",Outside Beauty,Cynthia Kadohata (19010675),Trade Paperback,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
