Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1078072,"=""9781416939689""",Bunnicula Strikes Again!,James Howe (20539048),Trade Paperback,IT'S HAPPENING AGAIN.   The Monroes' kitchen is littered with the remains of vegetables drained of all color. To Chester it's obvious that Bunnicul...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9780689814631""",Bunnicula Strikes Again!,James Howe (20539048),Hardcover,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?  It seems that Bunnicu...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9781442451940""",Bunnicula Strikes Again!,James Howe (20539048),eBook,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?It seems that Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
2,1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,1171306,"=""9780689819650""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Hardcover,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Atheneum Books for Young Readers"
"",1171306,"=""9780689869976""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Trade Paperback,"Marcia enjoys being her mother's helper, so she's hurt when Mother hires Fannie Farmer to prepare family's meals. But sure enough Fannie's charm (a...","","Fiction, Atheneum Books for Young Readers"
"",1171306,"=""9781442484597""",Fannie in the Kitchen,Deborah Hopkinson (1261134),Enhanced eBook,Marcia was trying to help her mama. So maybe balancing on top of a tower of chairs to dip candles wasn't such a good idea. And perhaps her biscuits...,"","Fiction, Atheneum Books for Young Readers"
4,1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,1051689,"=""9780689810336""",Full Belly Bowl,Jim Aylesworth (706061),Hardcover,"Dear Friend, the tiny note reads,  In appreciation of your kindness and generosity, I leave you this Full Belly Bowl. You need never know hunger ag...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
