Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
2,171649189,"=""9781501117497""",Butch Cassidy,Charles Leerhsen (36372370),Trade Paperback,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117480""",Butch Cassidy,Charles Leerhsen (36372370),Hardcover,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this surprising and entertaining biography that goes beyond the movie Butch Ca...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117503""",Butch Cassidy,Charles Leerhsen (36372370),eBook,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781797111407""",Butch Cassidy,Charles Leerhsen (36372370),Audio Download,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
3,82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
"",82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
4,62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non fiction, Simon & Schuster"
"",62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non fiction, Simon & Schuster"
5,36372828,"=""9780743291781""",Crazy Good,Charles Leerhsen (36372370),Trade Paperback,"Now in paperback, the book that Newsweek calls “wonderful, witty, and wise,” vividly recounts a time 100 years ago when a racehorse thrilled Americ...","","Non fiction, Simon & Schuster"
"",36372828,"=""9781416579267""",Crazy Good,Charles Leerhsen (36372370),eBook,"A hundred years ago, the most famous athlete in America was a horse. But Dan Patch was more than a sports star; he was a cultural icon in the days ...","","Non fiction, Simon & Schuster"
