Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483744860,"=""9781620553916""",nexos del ser,Alex Grey (410046911),Trade Paperback,Cómo el arte visionario de Alex Grey contribuye a la evolución del acervo cultural mediante el uso de símbolos de interconexión  • Se incluyen más ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,410052077,"=""9781594773846""",Net of Being,Alex Grey (410046911),Hardcover,How Alex Grey’s visionary art is evolving the cultural body through icons of interconnectedness  • Includes over 200 reproductions of Grey’s artwor...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,410051142,"=""9781594771620""",Sacred Mirrors Cards,Alex Grey (410046911),Cards,A set of 23 meditation cards with art and poetry by Alex Grey • Contains the complete series of Sacred Mirrors paintings plus two additional transf...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,410049191,"=""9781594770173""",Transfigurations,Alex Grey (410046911),Trade Paperback,The most extensive collection of Grey’s visionary artwork and life’s journey in one volume • Includes a foreword by Albert Hofmann and essays on Gr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",410049191,"=""9780892818518""",Transfigurations,Alex Grey (410046911),Hardcover,"Ten years of visionary artwork from a rare artist embraced by critics, spiritual leaders, and the general public during his lifetime.  * Includes e...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410046923,"=""9780892811427""",Transfiguraciones,Alex Grey (410046911),Trade Paperback,"El arte de Alex Grey nos conduce a un viaje transformativo, a través de la intransparencia y oscuridad del mundo material, hacia la recuperación de...","","Non-Fiction, Inner Traditions/Bear & Company"
6,410047737,"=""9780892814626""",Espejos Sagrados,Alex Grey (410046911),Trade Paperback,Esta serie única de pinturas lleva al espectador a un viaje gráfico y vionario a través de la anatomía física y metafísica del ser. En su exploraci...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100441623,"=""9780892812578""",Sacred Mirrors,Alex Grey (410046911),Hardcover,"This unique series of paintings takes the viewer on a graphic, visionary journey through the physical, metaphysical, and spiritual anatomy of the s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441623,"=""9780892813148""",Sacred Mirrors,Alex Grey (410046911),Trade Paperback,"This unique series of paintings takes the viewer on a graphic, visionary journey through the physical, metaphysical, and spiritual anatomy of the s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441623,"=""9781620552698""",Sacred Mirrors,Alex Grey (410046911),eBook,"This unique series of paintings takes the viewer on a graphic, visionary journey through the physical, metaphysical, and spiritual anatomy of the s...","","Non-Fiction, Inner Traditions/Bear & Company"
