Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5953,"=""9780689835247""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Trade Paperback,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
2,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
3,5179,"=""9780689809651""",Harriet and the Promised Land,Jacob Lawrence (706775),Trade Paperback,"“A spiritual experience.” —The Boston Globe Named Book of the Year by The New York Times, this spectacular picture book follows Harriet Tubman as s...","","Fiction, Aladdin"
4,328314,"=""9780689713439""",Once a Mouse...,Marcia Brown (706171),Trade Paperback,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328314,"=""9780684126623""",Once a Mouse...,Marcia Brown (706171),Hardcover,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
5,328277,"=""9780689712050""",Look What I Can Do,Jose Aruego (1867988),Trade Paperback,Things get out of hand when two buffalo try to outdo each other in this almost-wordless picture book from Jose Arguego.“Look what I can do!” “I can...,"","Fiction, Aladdin"
6,5172,"=""9780689711374""","Changes, Changes",Pat Hutchins (706629),Trade Paperback,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9780027458701""","Changes, Changes",Pat Hutchins (706629),Hardcover,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9781442454033""","Changes, Changes",Pat Hutchins (706629),Fixed Layout eBook,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
7,311902,"=""9780020456001""",Everyone Knows What a Dragon Looks Like,Jay Williams (707454),Trade Paperback,Everyone Knows What a Dragon Looks Like is Jay Williams' book about a dragon's mission to save a believer.Because of the road sweeper's belief in h...,"","Fiction, Aladdin"
