Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
2,159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
3,178864159,"=""9781644111666""",Ancient Language of Sacred Sound,David Elkington (178864197),eBook,• Details how sacred sites resonate at the same frequencies as both the Earth and the alpha waves of the human brain • Shows how human writing in i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864159,"=""9781644111659""",Ancient Language of Sacred Sound,David Elkington (178864197),Trade Paperback,"Reveals the connections between the Earth’s resonant frequencies, sacred sites, human consciousness, and the origins of religion• Details how sacre...","","Non fiction, Inner Traditions/Bear & Company"
4,48647229,"=""9781439101049""",Zero Decibels,George Michelsen Foy (48647296),eBook,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non fiction, Scribner"
"",48647229,"=""9781416599609""",Zero Decibels,George Michelsen Foy (48647296),Trade Paperback,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non fiction, Scribner"
5,38949143,"=""9781451669060""",Water Crystal Healing,Masaru Emoto (35647842),eBook,"For centuries, people have turned to classical music for its calming and relaxing effects. Internationally acclaimed water researcher Dr. Masaru Em...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",38949143,"=""9781582701561""",Water Crystal Healing,Masaru Emoto (35647842),Hardcover,"For centuries, people have turned to classical music for its calming and relaxing effects. Internationally acclaimed water researcher Dr. Masaru Em...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
