Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
2,159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
3,155861613,"=""9781534471313""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",155861613,"=""9781534448797""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
4,2105581747,"=""9781481486439""",Competition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486422""",Competition,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486446""",Competition,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
5,2105579066,"=""9781481486408""",Callback,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486392""",Callback,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this second novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actres...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486415""",Callback,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
6,100270889,"=""9781481486378""",Audition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this first novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actress...","","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",100270889,"=""9781481486361""",Audition,Maddie Ziegler (2105575088),Hardcover,From Dance Moms star and So You Think You Can Dance: The Next Generation judge Maddie Ziegler comes the first novel in a brand-new middle grade tri...,"","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",100270889,"=""9781481486385""",Audition,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this first novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actress...","","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
7,2128931487,"=""9781534404588""",Friday Night Stage Lights,Rachele Alpine (474831553),Trade Paperback,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
"",2128931487,"=""9781534404601""",Friday Night Stage Lights,Rachele Alpine (474831553),eBook,"The Cutting Edge meets Step Up in this hilarious M!X novel where the worlds of football and ballet collide.Brooklyn Gartner eats, sleeps, and breat...","","Fiction, Football, Middle Grade, 1st Experiences, Contemporary Fiction, Dance, Aladdin"
8,76211,"=""9781481428835""",Toe Shoe Trouble,Janet Quin-Harkin (1883837),Trade Paperback,"Is it curtains for the Friday night friends?  Kaitlin is dying to take horseback riding lessons with Emily and Lexie, but her mom insists she take ...","","Fiction, Aladdin"
9,47507176,"=""9781442474017""",Ballerina Weather Girl,Shawn K. Stout (47507180),Trade Paperback,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474031""",Ballerina Weather Girl,Shawn K. Stout (47507180),eBook,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
10,311638,"=""9780020438007""",Max,Rachel Isadora (4201),Trade Paperback,ALA Notable Children's Book International Reading Association Classroom Choice A Notable Children's Trade Book in the Field of Social Studies Max i...,"","Fiction, Aladdin"
