Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166023408,"=""9781982125547""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
"",166023408,"=""9781982124427""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
2,166022884,"=""9781982125448""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
"",166022884,"=""9781982124373""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
3,166031624,"=""9781982124489""",Starborn and Godsons,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Hardcover,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESAvalon was thriving. The cold sl...","","Fiction, Baen"
4,151687962,"=""9781781086384""",New Suns,"Rebecca Roanhorse (186511007), Steven Barnes (186511010), Chinelo Onwual (186511001), Alex Jennings (186511002), Alberto Yáñez (186511003), Anil Menon (186511004), Andrea Hairston (186511005), Hiromi Goto (186511006), Silvia Moreno-Garcia (186510993), Darcie Little Badger (186510994), Tobias S Buckell (186510995), Minsoo Kang (186510996), Jaymee Goh (186510997), Indrapramit Das (186510914), E. Lily Yu (186510998), Karin Lowachee (186511008), Kathleen Alcalá (186511009)",Trade Paperback,"Winner of the 2020 Locus, World Fantasy, British Fantasy, Ignyte, and Brave New Words Awards.“There’s nothing new under the sun, but there are new ...","","Fiction, Solaris"
5,77278279,"=""9781451617023""",Domino Falls,"Steven Barnes (1246948), Tananarive Due (1921381)",Trade Paperback,Two bestselling award-winning authors team up with the second book in an exciting new paranormal series: What happens when an alien race brings Ear...,Sci Fi/Fantasy,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
6,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
7,406103262,"=""9781451698961""",Tennyson Hardwick Collection,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,A dream team collaboration of award-winning Hollywood actor and author of Before I Got Here Blair Underwood and award-winning novelists—and married...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
